information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / yemenlight,text
meta,,,,,,,,,Date,2024-03-29T14:44:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61fee09f-80de-4574-a9c5-171c44a8c749,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,1.04,0.0,3.94,0.0,,88.13,76.48,,,Visualizer
moment,0.224,1.02,0.0,3.79,0.0,,88.0,76.67,,,Visualizer
moment,0.423,1.14,0.0,3.52,0.0,,87.02,76.71,,,Visualizer
moment,0.621,1.08,0.0,3.41,0.0,,87.05,76.72,,,Visualizer
moment,0.808,1.19,0.0,3.25,0.0,,87.61,77.01,,,Visualizer
moment,1.054,1.1,0.0,3.41,0.0,,88.06,77.63,,,Visualizer
moment,1.256,0.98,0.0,3.82,0.0,,88.65,78.45,,,Visualizer
moment,1.446,1.18,0.0,4.05,0.0,,89.18,79.32,,,Visualizer
moment,1.688,1.08,0.0,4.6,0.0,,89.77,80.3,,,Visualizer
moment,1.906,0.98,0.0,5.26,0.0,,90.2,81.23,,,Visualizer
moment,2.097,0.97,0.0,5.83,0.0,,90.16,82.19,,,Visualizer
moment,2.274,1.11,0.0,6.25,0.0,,90.13,83.09,,,Visualizer
moment,2.519,1.22,0.0,6.64,0.0,,89.77,83.93,,,Visualizer
moment,2.711,1.23,0.0,6.9,0.0,,89.34,84.69,,,Visualizer
moment,2.908,1.34,0.0,7.13,0.0,,89.18,85.34,,,Visualizer
moment,3.15,1.42,0.0,7.23,0.0,,88.85,85.89,,,Visualizer
moment,3.364,1.5,0.0,7.31,0.0,,88.68,86.31,,,Visualizer
moment,3.55,1.61,0.0,7.19,0.0,,88.52,86.59,,,Visualizer
moment,3.762,1.7,0.0,6.91,0.0,,88.36,86.83,,,Visualizer
moment,3.98,1.79,0.0,6.43,0.0,,88.32,87.0,,,Visualizer
moment,4.183,1.87,0.0,5.89,0.0,,88.16,87.08,,,Visualizer
moment,4.369,1.85,0.0,5.35,0.0,,88.1,87.3,,,Visualizer
moment,4.615,1.92,0.0,4.71,0.0,,88.0,87.39,,,Visualizer
