information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-15T00:31:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe1359ec-76ce-405e-a8aa-b97c5888c065,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.0,0.0,3.3,0.0,,89.55,87.07,,,Visualizer
moment,0.291,0.0,0.0,4.24,0.0,,88.69,87.27,,,Visualizer
moment,0.542,0.0,0.0,5.16,0.0,,87.19,87.32,,,Visualizer
moment,0.79,0.01,0.0,5.93,0.0,,82.16,87.34,,,Visualizer
moment,1.044,0.15,0.0,6.43,0.0,,80.02,87.33,,,Visualizer
moment,1.291,0.39,0.0,6.86,0.0,,79.86,87.34,,,Visualizer
moment,1.542,0.66,0.0,7.24,0.0,,80.5,87.34,,,Visualizer
moment,1.792,0.88,0.0,7.4,0.0,,82.0,87.36,,,Visualizer
moment,2.041,1.0,0.0,7.51,0.0,,83.57,87.3,,,Visualizer
moment,2.298,1.17,0.0,7.58,0.0,,85.44,87.21,,,Visualizer
moment,2.541,1.31,0.0,7.58,0.0,,87.32,87.16,,,Visualizer
moment,2.792,1.42,0.0,7.52,0.0,,89.15,87.19,,,Visualizer
moment,3.043,1.49,0.0,7.57,0.0,,90.47,87.33,,,Visualizer
moment,3.344,1.53,0.0,7.56,0.0,,91.4,87.5,,,Visualizer
moment,3.54,1.56,0.0,7.56,0.0,,92.54,87.71,,,Visualizer
moment,3.792,1.66,0.0,7.5,0.0,,93.47,88.04,,,Visualizer
moment,4.045,1.72,0.0,7.51,0.0,,94.25,88.47,,,Visualizer
moment,4.301,1.87,0.0,7.49,0.0,,94.96,88.99,,,Visualizer
moment,4.54,1.95,0.0,7.43,0.0,,95.55,89.44,,,Visualizer
moment,4.791,2.05,0.0,7.37,0.0,,96.06,89.91,,,Visualizer
moment,5.041,2.27,0.0,7.31,0.0,,96.51,90.38,,,Visualizer
moment,5.299,2.49,0.0,7.23,0.0,,96.75,90.78,,,Visualizer
moment,5.543,2.94,0.0,7.0,0.0,,96.96,91.06,,,Visualizer
moment,5.793,3.3,0.0,6.51,0.0,,96.99,91.33,,,Visualizer
moment,6.043,3.55,0.0,5.77,0.0,,96.96,91.56,,,Visualizer
moment,6.295,3.7,0.0,4.94,0.0,,96.75,91.81,,,Visualizer
moment,6.54,3.63,0.0,4.16,0.0,,96.47,92.05,,,Visualizer
moment,6.792,3.5,0.0,3.46,0.0,,96.37,92.1,,,Visualizer
moment,7.043,3.46,0.0,2.88,0.0,,96.06,92.24,,,Visualizer
moment,7.296,3.39,0.0,2.36,0.0,,95.75,92.33,,,Visualizer
moment,7.541,3.31,0.0,1.93,0.0,,95.55,92.37,,,Visualizer
moment,7.795,3.22,0.0,1.62,0.0,,95.2,92.3,,,Visualizer
moment,8.047,3.18,0.0,1.38,0.0,,94.96,92.26,,,Visualizer
moment,8.293,3.15,0.07,1.1,0.07,,94.76,92.2,,,Visualizer
moment,8.558,3.1,0.0,0.98,0.0,,94.56,92.08,,,Visualizer
moment,8.79,3.08,0.0,0.83,0.0,,94.39,92.02,,,Visualizer
moment,9.041,3.03,0.0,0.72,0.0,,94.08,92.01,,,Visualizer
moment,9.303,3.08,0.0,0.68,-0.07,,93.74,91.92,,,Visualizer
moment,9.546,3.09,0.0,0.55,0.0,,93.54,91.85,,,Visualizer
moment,9.802,2.98,0.0,0.54,0.0,,93.44,91.8,,,Visualizer
moment,10.041,3.06,0.0,0.44,0.0,,93.24,91.68,,,Visualizer
moment,10.3,3.03,0.0,0.44,0.0,,93.14,91.6,,,Visualizer
moment,10.545,3.07,0.0,0.38,0.0,,92.8,91.6,,,Visualizer
moment,10.795,3.01,0.0,0.3,0.0,,92.7,91.55,,,Visualizer
moment,11.04,2.95,0.0,0.35,0.0,,92.46,91.43,,,Visualizer
moment,11.294,2.99,0.0,0.39,0.0,,92.23,91.33,,,Visualizer
moment,11.548,3.07,0.0,0.33,0.0,,92.07,91.24,,,Visualizer
moment,11.792,3.03,0.0,0.26,0.0,,92.1,91.21,,,Visualizer
moment,12.045,3.01,0.0,0.32,0.0,,91.93,91.12,,,Visualizer
moment,12.295,3.06,0.0,0.26,0.0,,91.77,91.1,,,Visualizer
moment,12.54,2.96,0.0,0.28,0.0,,91.7,91.09,,,Visualizer
moment,12.79,3.03,0.0,0.27,0.0,,91.43,91.09,,,Visualizer
moment,13.045,3.03,0.0,0.22,0.0,,91.3,90.93,,,Visualizer
moment,13.293,2.95,0.0,0.28,0.0,,91.16,90.85,,,Visualizer
