information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T16:18:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c306c5c0-176e-4099-bff8-a89cdfa948f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.18,0.0,4.03,0.0,,88.88,87.4,,,Visualizer
moment,0.192,0.17,0.0,4.02,0.0,,88.78,87.5,,,Visualizer
moment,0.387,0.17,0.0,4.06,0.0,,88.54,87.58,,,Visualizer
moment,0.582,0.19,0.0,4.08,0.0,,87.44,87.54,,,Visualizer
moment,0.825,0.21,0.0,4.06,0.0,,86.47,87.53,,,Visualizer
moment,1.02,0.23,0.0,4.06,0.0,,86.21,87.52,,,Visualizer
moment,1.216,0.27,0.0,4.03,0.0,,86.34,87.55,,,Visualizer
moment,1.411,0.28,0.0,4.02,0.0,,86.54,87.53,,,Visualizer
moment,1.655,0.29,0.0,4.04,0.0,,86.74,87.51,,,Visualizer
moment,1.85,0.31,0.0,3.97,0.0,,86.8,87.54,,,Visualizer
moment,2.044,0.35,0.0,4.01,0.0,,87.1,87.56,,,Visualizer
moment,2.336,0.38,0.0,4.04,0.0,,87.14,87.49,,,Visualizer
moment,2.531,0.41,0.0,3.97,0.0,,87.44,87.51,,,Visualizer
moment,2.678,0.43,0.0,4.01,0.0,,87.6,87.5,,,Visualizer
moment,2.922,0.44,0.0,4.01,0.0,,87.84,87.55,,,Visualizer
moment,3.117,0.45,0.0,4.01,0.0,,87.91,87.57,,,Visualizer
moment,3.361,0.45,0.0,4.03,0.0,,88.07,87.52,,,Visualizer
moment,3.506,0.44,0.0,4.02,0.0,,87.84,87.5,,,Visualizer
moment,3.751,0.45,0.0,4.01,0.0,,87.64,87.58,,,Visualizer
moment,3.945,0.45,0.0,4.05,0.0,,87.2,87.58,,,Visualizer
moment,4.14,0.45,0.0,4.03,0.0,,86.84,87.52,,,Visualizer
moment,4.336,0.46,0.0,3.94,0.0,,86.44,87.54,,,Visualizer
moment,4.58,0.47,0.0,4.0,0.0,,85.97,87.61,,,Visualizer
