information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-06-28T13:24:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ecbdb5e-1c62-4ef8-8efa-bf6c22ae077e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.31,0.0,2.02,0.0,,92.8,82.29,,,Visualizer
moment,0.222,0.32,0.0,3.08,0.0,,92.76,82.48,,,Visualizer
moment,0.449,0.26,0.0,4.21,0.0,,91.67,82.59,,,Visualizer
moment,0.669,0.33,0.0,5.23,0.0,,89.24,82.57,,,Visualizer
moment,0.85,0.42,0.0,6.02,0.0,,89.93,82.74,,,Visualizer
moment,1.075,0.41,0.0,6.61,0.0,,90.42,83.1,,,Visualizer
moment,1.254,0.43,0.0,7.08,0.0,,90.45,83.48,,,Visualizer
moment,1.48,0.5,0.0,7.54,0.0,,90.81,83.77,,,Visualizer
moment,1.705,0.67,0.0,7.78,0.0,,91.18,84.05,,,Visualizer
moment,1.884,0.81,0.0,7.96,0.0,,91.77,84.43,,,Visualizer
moment,2.109,0.99,0.0,8.06,0.0,,92.6,84.88,,,Visualizer
moment,2.339,1.19,0.0,8.12,0.0,,93.33,85.38,,,Visualizer
moment,2.524,1.35,0.0,8.13,0.0,,93.8,85.9,,,Visualizer
moment,2.742,1.39,0.0,8.1,0.0,,93.93,86.26,,,Visualizer
moment,2.922,1.42,0.0,8.08,0.0,,94.16,86.62,,,Visualizer
moment,3.144,1.53,0.0,8.09,0.0,,94.23,87.07,,,Visualizer
moment,3.371,1.69,0.0,8.08,0.0,,94.27,87.46,,,Visualizer
moment,3.64,1.79,0.0,7.99,0.0,,94.33,87.82,,,Visualizer
moment,3.775,1.93,0.0,7.98,0.0,,94.33,88.19,,,Visualizer
moment,4.002,2.15,0.0,7.88,0.0,,94.37,88.5,,,Visualizer
moment,4.182,2.38,0.0,7.8,0.0,,94.33,88.77,,,Visualizer
moment,4.41,2.69,0.0,7.62,0.0,,94.2,89.04,,,Visualizer
moment,4.586,3.12,0.0,7.46,0.0,,94.27,89.31,,,Visualizer
moment,4.904,3.7,0.0,7.16,0.0,,94.2,89.51,,,Visualizer
moment,5.008,4.38,0.0,6.46,0.0,,94.13,89.7,,,Visualizer
moment,5.215,4.85,0.0,5.48,0.0,,94.06,89.86,,,Visualizer
moment,5.439,4.9,0.0,4.51,0.0,,94.0,90.0,,,Visualizer
moment,5.665,4.77,0.12,3.8,0.12,,93.9,90.13,,,Visualizer
moment,5.845,4.83,0.2,3.01,0.2,,93.93,90.27,,,Visualizer
moment,6.072,4.48,0.22,2.45,0.22,,93.76,90.38,,,Visualizer
moment,6.249,4.36,0.23,2.03,0.23,,93.8,90.44,,,Visualizer
moment,6.477,4.35,0.39,1.69,0.39,,93.8,90.52,,,Visualizer
moment,6.699,4.26,0.37,1.43,0.25,,93.63,90.6,,,Visualizer
moment,6.88,4.22,0.39,1.22,0.18,,93.56,90.64,,,Visualizer
moment,7.108,4.19,0.4,1.06,0.18,,93.39,90.73,,,Visualizer
moment,7.33,4.22,0.43,0.96,0.2,,93.39,90.71,,,Visualizer
moment,7.508,4.27,0.47,0.76,0.08,,93.3,90.76,,,Visualizer
moment,7.736,4.05,0.48,0.65,0.11,,93.23,90.8,,,Visualizer
moment,7.914,3.95,0.8,0.64,0.41,,93.23,90.82,,,Visualizer
moment,8.143,4.05,0.79,0.56,0.38,,93.06,90.78,,,Visualizer
moment,8.365,4.04,0.8,0.55,0.37,,92.96,90.8,,,Visualizer
moment,8.545,4.05,0.83,0.53,0.36,,92.83,90.73,,,Visualizer
moment,8.769,4.05,0.84,0.45,0.31,,92.93,90.73,,,Visualizer
moment,8.997,4.02,0.84,0.46,0.03,,92.73,90.71,,,Visualizer
moment,9.174,4.03,1.17,0.46,0.38,,92.76,90.79,,,Visualizer
moment,9.399,4.04,1.25,0.39,0.45,,92.7,90.72,,,Visualizer
moment,9.584,4.01,1.13,0.42,0.3,,92.53,90.71,,,Visualizer
moment,9.806,4.03,1.32,0.43,0.48,,92.56,90.74,,,Visualizer
moment,10.03,4.07,1.34,0.37,0.5,,92.33,90.76,,,Visualizer
moment,10.209,4.0,1.4,0.38,0.15,,92.33,90.74,,,Visualizer
moment,10.435,3.99,1.41,0.38,0.27,,92.2,90.66,,,Visualizer
moment,10.664,4.05,1.45,0.37,0.16,,92.16,90.62,,,Visualizer
moment,10.84,4.03,1.63,0.37,0.31,,92.2,90.72,,,Visualizer
moment,11.065,4.01,1.77,0.34,0.44,,92.04,90.66,,,Visualizer
moment,11.289,4.0,1.75,0.38,0.34,,92.07,90.62,,,Visualizer
moment,11.471,4.04,1.77,0.31,0.33,,91.97,90.53,,,Visualizer
moment,11.694,3.99,1.79,0.35,0.32,,91.9,90.53,,,Visualizer
moment,11.874,4.03,1.8,0.37,0.17,,91.93,90.56,,,Visualizer
moment,12.1,4.04,1.93,0.33,0.18,,91.8,90.51,,,Visualizer
moment,12.329,4.0,1.93,0.36,0.19,,91.84,90.49,,,Visualizer
moment,12.595,4.06,2.17,0.3,0.4,,91.73,90.45,,,Visualizer
moment,12.733,3.97,2.19,0.34,0.41,,91.64,90.47,,,Visualizer
moment,12.909,4.0,2.2,0.36,0.26,,91.64,90.4,,,Visualizer
moment,13.135,4.05,2.43,0.33,0.5,,91.64,90.43,,,Visualizer
moment,13.362,4.01,2.39,0.35,0.32,,91.57,90.46,,,Visualizer
moment,13.539,4.03,2.38,0.31,0.21,,91.5,90.47,,,Visualizer
moment,13.857,3.99,2.54,0.35,0.36,,91.37,90.39,,,Visualizer
moment,14.004,4.05,2.56,0.29,0.36,,91.34,90.38,,,Visualizer
