information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-22T05:56:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/283d21b8-bd2a-48ea-b47d-a411ab7c068f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.244,0.71,-192.51,3.64,0.01,,91.77,89.76,,,Visualizer
moment,0.548,0.8,-192.51,3.71,0.01,,89.94,90.02,,,Visualizer
moment,0.743,0.77,-192.51,3.77,0.01,,87.96,90.05,,,Visualizer
moment,0.999,0.91,-192.51,3.8,0.01,,88.19,89.99,,,Visualizer
moment,1.248,0.97,-192.51,3.88,0.01,,89.05,89.99,,,Visualizer
moment,1.5,1.03,-192.51,3.91,0.01,,90.1,89.78,,,Visualizer
moment,1.817,1.0,0.0,3.97,0.0,,90.96,89.45,,,Visualizer
moment,1.996,1.0,0.0,4.03,0.0,,91.8,89.44,,,Visualizer
moment,2.243,1.01,0.0,4.09,0.0,,92.3,89.53,,,Visualizer
moment,2.5,0.98,0.0,4.1,0.0,,92.64,89.66,,,Visualizer
moment,2.748,0.96,0.0,4.11,0.0,,92.64,89.93,,,Visualizer
moment,2.993,0.86,0.0,4.11,0.0,,92.33,90.18,,,Visualizer
moment,3.245,0.81,0.0,4.08,0.0,,91.83,90.41,,,Visualizer
moment,3.498,0.8,0.0,4.09,0.0,,91.06,90.61,,,Visualizer
moment,3.748,0.75,0.0,4.07,0.0,,90.33,90.77,,,Visualizer
moment,3.994,0.69,-0.22,4.09,-0.22,,89.44,90.87,,,Visualizer
moment,4.249,0.67,0.0,4.1,0.0,,88.65,91.0,,,Visualizer
moment,4.495,0.76,0.0,4.1,0.0,,88.06,91.0,,,Visualizer
moment,4.746,0.78,0.0,4.03,0.0,,87.47,90.98,,,Visualizer
moment,4.995,0.79,0.0,4.04,0.22,,87.05,90.94,,,Visualizer
moment,5.245,0.89,0.0,4.01,0.0,,86.95,90.84,,,Visualizer
moment,5.493,0.94,0.0,4.06,0.0,,86.79,90.67,,,Visualizer
moment,5.742,1.03,0.0,4.03,0.0,,86.86,90.56,,,Visualizer
moment,5.993,1.13,0.0,4.01,0.0,,86.76,90.44,,,Visualizer
moment,6.25,1.31,0.0,4.01,0.0,,86.82,90.32,,,Visualizer
