information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T05:10:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20402820-8e2e-4e5b-a149-2807e3c864c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,1.12,0.0,4.29,0.0,,93.14,91.45,,,Visualizer
moment,0.539,1.16,0.0,4.9,0.0,,90.32,91.56,,,Visualizer
moment,0.764,1.34,0.0,5.44,0.0,,89.99,91.48,,,Visualizer
moment,1.036,1.48,0.0,5.83,0.0,,90.52,91.5,,,Visualizer
moment,1.259,1.53,0.0,6.09,0.0,,91.36,91.38,,,Visualizer
moment,1.529,1.53,0.0,6.36,0.0,,92.02,91.35,,,Visualizer
moment,1.799,1.55,0.0,6.55,0.0,,92.73,91.43,,,Visualizer
moment,2.024,1.56,0.0,6.68,0.0,,93.17,91.63,,,Visualizer
moment,2.294,1.52,0.0,6.76,0.0,,93.61,92.01,,,Visualizer
moment,2.519,1.53,0.0,6.87,0.0,,93.91,92.24,,,Visualizer
moment,2.789,1.54,0.0,6.91,0.0,,94.15,92.51,,,Visualizer
moment,3.014,1.55,0.0,6.95,0.0,,94.15,92.75,,,Visualizer
moment,3.284,1.68,0.0,6.97,0.0,,94.36,92.89,,,Visualizer
moment,3.509,1.78,0.0,6.99,0.0,,94.32,93.08,,,Visualizer
moment,3.779,1.94,0.0,6.99,0.0,,94.32,93.23,,,Visualizer
moment,4.05,2.12,0.0,7.01,0.0,,94.25,93.27,,,Visualizer
moment,4.274,2.42,0.0,6.97,0.0,,94.19,93.4,,,Visualizer
moment,4.545,2.78,0.0,6.92,0.0,,94.19,93.51,,,Visualizer
moment,4.769,3.15,0.0,6.63,0.0,,94.09,93.51,,,Visualizer
moment,5.039,3.44,0.0,6.07,0.0,,93.98,93.5,,,Visualizer
moment,5.264,3.67,0.0,5.34,0.0,,93.85,93.58,,,Visualizer
moment,5.534,3.8,0.0,4.46,0.0,,93.75,93.64,,,Visualizer
moment,5.759,3.62,0.0,3.71,0.0,,93.64,93.53,,,Visualizer
moment,6.029,3.51,0.0,3.05,0.0,,93.57,93.6,,,Visualizer
moment,6.299,3.48,0.0,2.5,0.0,,93.44,93.62,,,Visualizer
moment,6.524,3.35,0.0,2.05,0.0,,93.27,93.51,,,Visualizer
moment,6.794,3.27,0.0,1.67,0.0,,93.17,93.5,,,Visualizer
moment,7.019,3.31,0.0,1.44,0.0,,93.17,93.58,,,Visualizer
moment,7.289,3.46,0.0,1.13,0.0,,93.1,93.55,,,Visualizer
moment,7.514,3.23,0.0,0.88,0.0,,92.9,93.56,,,Visualizer
moment,7.784,3.0,0.0,0.68,0.0,,92.93,93.47,,,Visualizer
moment,8.054,2.92,0.0,0.65,0.0,,92.86,93.42,,,Visualizer
