information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-24T13:58:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/933099e0-7024-424b-8217-9a69eff9e0a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.032,0.01,0.0,3.35,0.0,,90.89,78.79,,,Visualizer
moment,0.222,0.07,0.0,4.44,0.0,,90.2,78.94,,,Visualizer
moment,0.417,0.08,0.0,5.61,0.0,,88.0,78.93,,,Visualizer
moment,0.621,0.01,0.0,6.7,0.0,,86.53,78.94,,,Visualizer
moment,0.807,0.01,0.0,7.61,0.0,,85.39,78.93,,,Visualizer
moment,1.051,0.02,0.0,8.33,0.0,,84.33,78.87,,,Visualizer
moment,1.249,0.0,0.0,8.86,0.0,,83.2,78.93,,,Visualizer
moment,1.441,0.01,0.0,9.2,0.0,,81.41,79.04,,,Visualizer
moment,1.644,0.01,0.0,9.54,0.0,,79.9,79.4,,,Visualizer
moment,1.888,0.13,0.0,9.76,0.0,,78.85,79.93,,,Visualizer
moment,2.076,0.54,0.0,9.82,0.0,,78.75,80.65,,,Visualizer
moment,2.269,0.77,0.0,9.84,0.0,,79.71,81.35,,,Visualizer
moment,2.521,0.92,0.0,9.87,0.0,,80.89,81.97,,,Visualizer
moment,2.708,1.05,0.0,9.78,0.0,,82.5,82.53,,,Visualizer
moment,2.905,1.1,0.0,9.74,0.0,,83.72,83.05,,,Visualizer
moment,3.099,1.19,0.0,9.74,0.0,,84.91,83.58,,,Visualizer
moment,3.342,1.31,0.0,9.64,0.0,,86.04,84.26,,,Visualizer
moment,3.537,1.43,0.0,9.55,0.0,,87.02,84.96,,,Visualizer
moment,3.731,1.56,0.0,9.55,0.0,,87.8,85.62,,,Visualizer
moment,3.935,1.77,0.0,9.4,0.0,,88.55,86.22,,,Visualizer
moment,4.177,1.92,0.0,9.31,0.0,,89.08,86.8,,,Visualizer
moment,4.366,2.17,0.0,9.13,0.0,,89.77,87.27,,,Visualizer
moment,4.561,2.34,0.0,8.96,0.0,,90.16,87.73,,,Visualizer
moment,4.804,2.54,0.0,8.68,0.0,,90.59,88.14,,,Visualizer
moment,5.0,2.73,0.0,8.43,0.0,,90.53,88.47,,,Visualizer
moment,5.201,2.89,0.0,8.07,0.0,,90.76,88.82,,,Visualizer
