information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-23T15:31:56Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6270d432-9b58-4e35-a301-2d9038cd5787,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.047,0.02,0.0,3.54,0.0,,95.44,94.17,,,Visualizer
moment,0.269,0.04,0.0,4.42,0.0,,95.54,94.36,,,Visualizer
moment,0.456,0.04,0.0,5.34,0.0,,95.44,94.5,,,Visualizer
moment,0.676,0.05,0.0,6.02,0.0,,95.61,94.45,,,Visualizer
moment,0.853,0.15,0.0,6.55,0.0,,95.06,94.41,,,Visualizer
moment,1.096,0.4,0.0,6.94,0.0,,94.06,94.42,,,Visualizer
moment,1.307,0.56,0.0,7.24,0.0,,93.58,94.42,,,Visualizer
moment,1.525,0.6,0.0,7.43,0.0,,93.58,94.37,,,Visualizer
moment,1.707,0.77,0.0,7.57,0.0,,93.48,94.45,,,Visualizer
moment,1.93,1.13,0.0,7.69,0.0,,93.82,94.45,,,Visualizer
moment,2.11,1.4,0.0,7.66,0.0,,94.13,94.35,,,Visualizer
moment,2.335,1.51,0.0,7.68,0.0,,94.68,94.33,,,Visualizer
moment,2.514,1.57,0.0,7.76,0.0,,95.34,94.3,,,Visualizer
moment,2.739,1.61,0.0,7.77,0.0,,96.0,94.22,,,Visualizer
moment,2.965,1.65,0.0,7.84,0.0,,96.34,94.24,,,Visualizer
moment,3.235,1.63,0.0,7.91,0.0,,96.73,94.23,,,Visualizer
moment,3.37,1.56,0.0,7.91,0.0,,97.11,94.31,,,Visualizer
moment,3.549,1.49,0.0,7.97,0.0,,97.39,94.41,,,Visualizer
moment,3.774,1.44,0.0,7.98,0.0,,97.43,94.54,,,Visualizer
moment,4.045,1.34,0.0,8.02,0.0,,97.71,94.68,,,Visualizer
moment,4.18,1.29,0.0,8.03,0.0,,97.5,94.78,,,Visualizer
moment,4.407,1.25,0.0,8.04,0.0,,97.32,94.91,,,Visualizer
moment,4.63,1.2,0.0,8.1,0.0,,97.01,95.04,,,Visualizer
moment,4.809,1.16,0.0,8.06,0.0,,96.94,95.18,,,Visualizer
moment,5.034,1.1,0.0,8.02,0.0,,96.66,95.28,,,Visualizer
moment,5.215,1.09,0.0,8.06,0.0,,96.41,95.36,,,Visualizer
moment,5.486,1.12,0.0,8.06,0.0,,96.2,95.42,,,Visualizer
moment,5.665,1.08,0.0,8.03,0.0,,96.03,95.42,,,Visualizer
moment,5.845,1.07,0.0,8.03,0.0,,95.79,95.49,,,Visualizer
moment,6.07,1.09,0.0,8.05,0.0,,95.68,95.52,,,Visualizer
moment,6.295,1.07,0.0,8.06,0.0,,95.4,95.51,,,Visualizer
moment,6.475,1.05,0.0,8.0,0.0,,95.4,95.5,,,Visualizer
moment,6.702,1.05,0.0,8.01,0.0,,95.27,95.52,,,Visualizer
moment,6.879,1.07,0.0,8.0,0.0,,95.16,95.45,,,Visualizer
moment,7.15,1.03,0.0,8.05,0.0,,95.02,95.53,,,Visualizer
moment,7.33,1.01,0.0,8.05,0.0,,95.06,95.44,,,Visualizer
moment,7.511,0.98,0.0,8.04,0.0,,94.85,95.41,,,Visualizer
moment,7.734,0.9,0.0,7.43,0.0,,94.78,95.45,,,Visualizer
moment,7.96,0.52,0.0,6.49,0.0,,94.68,95.44,,,Visualizer
moment,8.14,0.38,0.22,5.33,0.21,,94.47,95.29,,,Visualizer
moment,8.366,0.43,0.37,4.31,0.36,,94.44,95.25,,,Visualizer
moment,8.545,0.45,0.34,3.47,0.33,,94.51,95.29,,,Visualizer
moment,8.769,0.44,0.42,2.75,0.41,,94.51,95.29,,,Visualizer
moment,8.995,0.48,0.39,2.14,0.38,,94.71,95.25,,,Visualizer
moment,9.175,0.26,0.6,1.77,0.37,,94.85,95.2,,,Visualizer
moment,9.406,0.19,0.65,1.4,0.27,,94.99,95.2,,,Visualizer
moment,9.625,0.27,0.69,1.09,0.34,,95.13,95.2,,,Visualizer
moment,9.805,0.19,0.94,0.85,0.51,,95.58,95.09,,,Visualizer
