information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-06T17:28:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97e31105-e401-4f27-9384-836146acd413,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.179,0.17,0.0,4.08,0.0,,91.74,87.55,,,Visualizer
moment,0.403,0.23,0.0,5.15,0.0,,90.77,87.86,,,Visualizer
moment,0.584,0.31,0.0,6.08,0.0,,86.88,87.85,,,Visualizer
moment,0.809,0.41,0.0,6.8,0.0,,86.58,87.77,,,Visualizer
moment,0.988,0.54,0.0,7.44,0.0,,87.11,87.82,,,Visualizer
moment,1.214,0.79,0.0,7.8,0.0,,87.96,87.83,,,Visualizer
moment,1.438,0.99,0.0,8.06,0.0,,88.91,87.7,,,Visualizer
moment,1.618,0.99,0.0,8.33,0.0,,90.2,87.54,,,Visualizer
moment,1.933,1.03,0.0,8.46,0.0,,91.23,87.59,,,Visualizer
moment,2.068,1.05,0.0,8.5,0.0,,92.07,87.76,,,Visualizer
moment,2.249,1.04,0.0,8.56,0.0,,92.75,87.94,,,Visualizer
moment,2.473,1.08,0.0,8.55,0.0,,93.22,88.12,,,Visualizer
moment,2.698,1.1,0.0,8.57,0.0,,93.63,88.44,,,Visualizer
moment,2.878,1.14,0.0,8.54,0.0,,94.07,88.86,,,Visualizer
moment,3.103,1.19,0.0,8.48,0.0,,94.31,89.27,,,Visualizer
moment,3.284,1.32,0.0,8.46,0.0,,94.52,89.67,,,Visualizer
moment,3.509,1.45,0.0,8.42,0.0,,94.41,90.09,,,Visualizer
moment,3.733,1.63,0.0,8.31,0.0,,94.45,90.51,,,Visualizer
moment,3.913,1.76,0.0,8.21,0.0,,94.34,90.92,,,Visualizer
moment,4.138,1.89,0.0,8.1,0.0,,94.41,91.23,,,Visualizer
moment,4.365,2.04,0.0,8.03,0.0,,94.38,91.46,,,Visualizer
moment,4.543,2.23,0.0,7.93,0.0,,94.24,91.63,,,Visualizer
moment,4.813,2.47,0.0,7.84,0.0,,94.21,91.8,,,Visualizer
moment,4.948,2.68,0.0,7.66,0.0,,94.14,92.0,,,Visualizer
moment,5.174,2.96,0.0,7.51,0.0,,94.04,92.09,,,Visualizer
moment,5.443,3.22,0.0,7.12,0.0,,93.73,92.14,,,Visualizer
moment,5.624,3.46,0.0,6.54,0.0,,93.8,92.17,,,Visualizer
moment,5.803,3.65,0.0,5.84,0.0,,93.46,92.19,,,Visualizer
moment,5.983,3.77,0.0,4.98,0.0,,93.32,92.2,,,Visualizer
moment,6.298,3.71,0.0,4.25,0.0,,93.12,92.19,,,Visualizer
moment,6.434,3.75,0.0,3.52,0.0,,93.15,92.23,,,Visualizer
moment,6.614,3.68,0.0,2.83,0.0,,93.05,92.25,,,Visualizer
moment,6.883,3.45,0.0,2.28,0.0,,92.95,92.21,,,Visualizer
moment,7.063,3.39,0.0,1.89,0.0,,92.92,92.23,,,Visualizer
moment,7.244,3.33,0.0,1.54,0.0,,92.78,92.25,,,Visualizer
moment,7.468,3.26,0.0,1.27,0.0,,92.78,92.18,,,Visualizer
moment,7.739,3.25,0.0,0.99,0.0,,92.75,92.17,,,Visualizer
moment,7.874,3.06,0.0,0.96,0.0,,92.75,92.11,,,Visualizer
moment,8.188,3.27,0.0,0.81,0.0,,92.55,92.08,,,Visualizer
moment,8.278,3.31,0.0,0.63,0.0,,92.55,92.03,,,Visualizer
moment,8.503,3.1,0.0,0.49,0.0,,92.55,91.95,,,Visualizer
moment,8.728,2.99,0.1,0.38,0.09,,92.45,91.95,,,Visualizer
moment,8.908,2.91,0.06,0.46,0.06,,92.45,91.94,,,Visualizer
moment,9.133,3.12,0.06,0.45,0.06,,92.38,91.93,,,Visualizer
moment,9.358,3.19,0.07,0.35,0.07,,92.41,91.88,,,Visualizer
moment,9.538,3.04,0.07,0.27,0.07,,92.18,91.84,,,Visualizer
moment,9.763,2.98,0.06,0.21,0.06,,92.21,91.9,,,Visualizer
moment,9.944,2.89,0.07,0.28,0.0,,92.14,91.86,,,Visualizer
moment,10.168,3.04,0.07,0.35,0.0,,92.11,91.79,,,Visualizer
moment,10.438,3.24,0.11,0.28,0.05,,92.18,91.77,,,Visualizer
moment,10.573,3.08,0.1,0.22,0.03,,91.94,91.75,,,Visualizer
