information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 20g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-06-30T10:43:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,100.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/401a24e9-7307-4d6c-9d81-2709d50ed871,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.22,0.0,4.14,0.0,,90.54,79.74,,,Visualizer
moment,0.438,0.18,0.0,4.46,0.0,,89.85,80.03,,,Visualizer
moment,0.633,0.2,0.0,4.56,0.0,,89.16,80.03,,,Visualizer
moment,0.828,0.22,0.0,4.82,0.0,,88.99,80.01,,,Visualizer
moment,1.072,0.25,0.0,4.83,0.0,,89.02,79.95,,,Visualizer
moment,1.266,0.21,0.0,4.84,0.0,,89.09,80.17,,,Visualizer
moment,1.51,0.16,0.0,4.89,0.0,,89.19,80.63,,,Visualizer
moment,1.705,0.25,0.0,4.9,0.0,,89.42,81.21,,,Visualizer
moment,1.901,0.24,0.0,4.93,0.0,,89.62,81.85,,,Visualizer
moment,2.095,0.3,0.0,4.95,0.0,,89.95,82.49,,,Visualizer
moment,2.339,0.35,0.0,4.95,0.0,,90.41,83.16,,,Visualizer
moment,2.534,0.28,0.0,5.05,0.0,,90.74,83.75,,,Visualizer
moment,2.729,0.28,0.0,5.01,0.0,,91.04,84.28,,,Visualizer
moment,2.924,0.29,0.0,4.99,0.0,,91.27,84.85,,,Visualizer
moment,3.224,0.31,0.0,5.07,0.0,,91.4,85.3,,,Visualizer
moment,3.363,0.26,0.0,4.98,0.0,,91.46,85.72,,,Visualizer
moment,3.558,0.22,0.0,5.04,0.0,,91.53,86.02,,,Visualizer
moment,3.752,0.26,0.0,5.03,0.0,,91.5,86.46,,,Visualizer
moment,3.997,0.3,0.0,5.02,0.0,,91.57,86.76,,,Visualizer
moment,4.24,0.25,0.0,5.0,0.0,,91.43,86.96,,,Visualizer
moment,4.389,0.2,0.0,4.87,0.0,,91.43,87.24,,,Visualizer
moment,4.581,0.29,0.0,4.65,0.0,,91.23,87.47,,,Visualizer
moment,4.825,0.21,0.0,4.61,0.0,,91.2,87.71,,,Visualizer
moment,5.02,0.15,0.0,4.46,0.0,,91.1,87.92,,,Visualizer
