information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres! v2,text
meta,,,,,,,,,Date,2024-04-25T13:30:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,NA,text
meta,,,,,,,,,Beans,NA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R5.9-600,text
meta,,,,,,,,,Weight,59.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0c96a5d-a964-411d-af95-c29942891a70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.042,0.18,0.0,4.3,0.0,,188.0,184.74,,,Visualizer
moment,0.221,0.27,0.0,5.23,0.0,,186.53,185.04,,,Visualizer
moment,0.449,0.28,0.0,6.06,0.0,,184.14,184.97,,,Visualizer
moment,0.721,0.35,0.0,6.71,0.0,,184.78,185.01,,,Visualizer
moment,0.853,0.44,0.0,7.2,0.0,,186.65,184.92,,,Visualizer
moment,1.077,0.56,0.0,7.52,0.0,,187.88,184.95,,,Visualizer
moment,1.301,0.76,0.0,7.82,0.0,,189.06,185.11,,,Visualizer
moment,1.481,0.78,0.0,7.99,0.0,,189.89,184.99,,,Visualizer
moment,1.705,0.8,0.0,8.07,0.0,,190.84,185.03,,,Visualizer
moment,1.887,0.84,0.0,8.11,0.0,,191.73,184.93,,,Visualizer
moment,2.11,0.83,0.0,8.16,0.0,,192.5,184.98,,,Visualizer
moment,2.335,0.78,0.0,8.15,0.0,,192.92,185.19,,,Visualizer
moment,2.515,0.76,0.0,8.25,0.0,,192.56,185.31,,,Visualizer
moment,2.742,0.79,0.0,8.38,0.0,,191.9,185.37,,,Visualizer
moment,2.965,0.74,0.0,8.29,0.0,,191.08,185.58,,,Visualizer
moment,3.146,0.66,0.0,8.33,0.0,,189.59,185.8,,,Visualizer
moment,3.371,0.68,0.0,8.17,0.0,,188.18,185.95,,,Visualizer
moment,3.55,0.64,0.0,8.06,0.0,,186.53,186.17,,,Visualizer
moment,3.777,0.69,0.0,7.97,0.0,,185.48,186.36,,,Visualizer
moment,4.001,0.76,0.0,7.87,0.0,,184.54,186.48,,,Visualizer
moment,4.18,0.84,0.18,7.83,0.18,,184.6,186.37,,,Visualizer
