information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-26T09:28:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28f7c66b-cea7-45ae-b38c-06c6563ed0ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.74,0.0,4.0,0.0,,87.71,85.46,,,Visualizer
moment,0.542,0.7,0.0,3.99,0.0,,87.48,85.62,,,Visualizer
moment,0.767,0.61,0.0,3.98,0.0,,87.35,85.69,,,Visualizer
moment,1.036,0.55,0.0,4.02,0.0,,87.48,85.64,,,Visualizer
moment,1.306,0.53,0.0,4.01,0.0,,87.84,85.65,,,Visualizer
moment,1.53,0.54,-0.6,4.06,-0.61,,88.07,85.78,,,Visualizer
moment,1.754,0.52,-0.6,4.07,-0.61,,88.56,85.84,,,Visualizer
moment,2.029,0.5,-0.5,4.01,-0.51,,88.95,86.02,,,Visualizer
moment,2.294,0.5,-0.5,4.05,0.0,,89.29,86.32,,,Visualizer
moment,2.52,0.53,-0.5,4.07,0.1,,89.58,86.5,,,Visualizer
moment,2.792,0.56,-0.5,4.08,0.1,,89.98,86.8,,,Visualizer
moment,3.017,0.58,-0.5,4.09,0.0,,90.14,87.04,,,Visualizer
moment,3.285,0.6,-0.5,4.12,0.0,,90.28,87.39,,,Visualizer
moment,3.557,0.66,-0.5,4.05,0.0,,90.24,87.62,,,Visualizer
moment,3.828,0.73,-0.5,4.02,0.0,,90.24,87.76,,,Visualizer
moment,4.052,0.82,-0.5,3.95,0.0,,90.11,87.91,,,Visualizer
moment,4.322,0.94,-0.5,3.95,0.0,,90.01,88.13,,,Visualizer
moment,4.499,1.1,-0.5,3.97,0.0,,89.75,88.17,,,Visualizer
moment,4.774,1.24,-0.5,4.05,0.0,,89.81,88.23,,,Visualizer
moment,5.041,1.38,-0.5,4.04,0.0,,89.84,88.27,,,Visualizer
moment,5.271,1.53,-0.5,4.06,0.0,,89.58,88.35,,,Visualizer
moment,5.537,1.63,-0.5,4.15,0.0,,89.48,88.32,,,Visualizer
moment,5.76,1.74,-0.5,4.08,0.0,,89.22,88.26,,,Visualizer
moment,6.032,1.97,-0.5,4.1,0.0,,88.99,88.31,,,Visualizer
moment,6.299,2.18,-0.5,4.07,0.0,,88.82,88.37,,,Visualizer
moment,6.527,2.51,-0.6,4.02,-0.1,,88.39,88.32,,,Visualizer
moment,6.797,3.03,-0.6,4.04,-0.1,,88.33,88.3,,,Visualizer
moment,7.02,3.75,-0.6,4.04,-0.1,,88.0,88.21,,,Visualizer
moment,7.296,4.59,-0.6,3.72,-0.1,,87.94,88.13,,,Visualizer
moment,7.559,4.92,-0.6,3.26,0.0,,87.64,88.16,,,Visualizer
moment,7.786,5.0,0.0,2.86,0.61,,87.68,88.04,,,Visualizer
moment,8.011,5.11,0.0,2.58,0.61,,87.61,88.04,,,Visualizer
moment,8.293,5.26,0.0,2.29,0.61,,87.45,87.97,,,Visualizer
moment,8.55,5.33,0.6,2.1,1.21,,87.32,87.89,,,Visualizer
moment,8.828,5.57,0.8,1.85,0.81,,87.32,87.89,,,Visualizer
moment,9.001,5.68,1.0,1.7,1.01,,87.22,87.88,,,Visualizer
moment,9.314,5.76,1.0,1.52,1.01,,87.15,87.82,,,Visualizer
moment,9.495,5.8,1.6,1.34,1.01,,87.18,87.79,,,Visualizer
moment,9.768,5.85,1.7,1.23,0.91,,87.18,87.71,,,Visualizer
moment,10.127,5.89,1.7,1.2,0.71,,87.02,87.71,,,Visualizer
moment,10.258,5.99,1.8,1.07,0.71,,87.09,87.69,,,Visualizer
moment,10.53,5.88,1.8,1.02,0.71,,87.12,87.73,,,Visualizer
moment,10.754,5.96,1.9,0.95,0.2,,87.09,87.65,,,Visualizer
moment,11.027,5.94,2.0,0.95,0.3,,87.15,87.65,,,Visualizer
moment,11.386,6.04,2.3,0.88,0.51,,87.12,87.58,,,Visualizer
moment,11.519,5.94,3.0,0.92,1.11,,86.96,87.56,,,Visualizer
moment,11.745,6.03,3.1,0.87,1.21,,87.05,87.52,,,Visualizer
moment,12.022,5.98,3.1,0.85,1.11,,87.02,87.56,,,Visualizer
moment,12.289,5.97,3.1,0.92,0.81,,87.09,87.53,,,Visualizer
moment,12.51,6.05,3.3,0.87,0.3,,86.96,87.46,,,Visualizer
moment,12.781,5.94,3.3,0.86,0.2,,87.02,87.47,,,Visualizer
moment,13.006,5.96,3.6,0.94,0.51,,86.99,87.45,,,Visualizer
moment,13.276,6.04,3.8,0.91,0.71,,86.89,87.45,,,Visualizer
moment,13.502,5.93,4.0,0.91,0.71,,87.02,87.43,,,Visualizer
moment,13.769,6.01,4.1,0.95,0.81,,86.96,87.36,,,Visualizer
moment,13.994,5.96,4.3,1.0,0.71,,86.93,87.39,,,Visualizer
moment,14.312,5.94,4.3,1.03,0.51,,87.02,87.39,,,Visualizer
moment,14.536,6.05,4.8,1.03,0.81,,87.12,87.33,,,Visualizer
moment,14.764,5.98,5.1,1.03,0.91,,87.15,87.35,,,Visualizer
moment,15.074,5.99,5.3,1.04,1.01,,87.12,87.27,,,Visualizer
moment,15.299,5.95,5.6,1.09,1.01,,87.22,87.32,,,Visualizer
moment,15.529,5.97,5.8,1.11,1.01,,87.09,87.26,,,Visualizer
moment,15.751,5.97,6.1,1.15,1.01,,87.22,87.24,,,Visualizer
moment,16.023,5.97,6.3,1.18,1.01,,87.25,87.26,,,Visualizer
moment,16.288,5.96,6.6,1.22,1.01,,87.35,87.18,,,Visualizer
moment,16.513,5.95,6.8,1.29,1.01,,87.38,87.18,,,Visualizer
moment,16.738,5.98,7.0,1.33,1.01,,87.58,87.21,,,Visualizer
moment,17.008,5.94,7.3,1.36,1.11,,87.61,87.17,,,Visualizer
moment,17.278,5.96,7.7,1.39,1.21,,87.68,87.13,,,Visualizer
moment,17.503,5.94,8.6,1.46,1.82,,87.8,87.1,,,Visualizer
moment,17.784,5.97,9.1,1.49,2.02,,87.94,87.09,,,Visualizer
moment,17.998,5.95,9.3,1.54,1.92,,88.04,87.13,,,Visualizer
moment,18.268,5.97,9.8,1.55,1.42,,88.2,87.16,,,Visualizer
moment,18.495,5.94,9.9,1.63,1.32,,88.23,87.11,,,Visualizer
moment,18.767,5.97,10.1,1.66,1.01,,88.39,87.11,,,Visualizer
moment,19.079,5.95,11.1,1.73,1.82,,88.56,87.19,,,Visualizer
moment,19.258,5.94,11.6,1.76,1.82,,88.69,87.17,,,Visualizer
moment,19.528,5.96,12.0,1.78,2.13,,88.66,87.12,,,Visualizer
moment,19.753,5.96,12.5,1.82,2.43,,88.92,87.18,,,Visualizer
moment,20.024,5.96,12.8,1.86,1.72,,88.89,87.22,,,Visualizer
moment,20.338,5.94,13.3,1.88,1.72,,89.15,87.24,,,Visualizer
moment,20.517,5.94,13.9,1.96,1.92,,89.18,87.22,,,Visualizer
moment,20.744,5.99,14.3,2.0,1.82,,89.38,87.15,,,Visualizer
moment,21.013,5.96,14.8,2.03,2.02,,89.38,87.25,,,Visualizer
moment,21.285,5.94,15.4,2.07,2.13,,89.41,87.32,,,Visualizer
moment,21.508,6.0,15.9,2.1,2.02,,89.45,87.32,,,Visualizer
moment,21.868,5.97,16.5,2.14,2.23,,89.65,87.4,,,Visualizer
moment,22.004,5.99,17.3,2.13,2.33,,89.68,87.46,,,Visualizer
moment,22.273,5.94,17.3,2.17,2.33,,89.84,87.37,,,Visualizer
moment,22.498,5.99,18.0,2.22,2.13,,89.65,87.44,,,Visualizer
moment,22.768,6.0,18.4,2.24,2.13,,89.81,87.48,,,Visualizer
moment,23.013,5.94,19.2,2.28,2.33,,89.78,87.53,,,Visualizer
moment,23.268,6.03,19.4,2.31,2.02,,89.84,87.58,,,Visualizer
moment,23.533,6.02,20.2,2.34,2.23,,89.78,87.55,,,Visualizer
moment,23.757,6.03,20.8,2.34,2.23,,89.81,87.59,,,Visualizer
moment,23.982,6.07,21.5,2.37,2.33,,89.91,87.58,,,Visualizer
moment,24.255,6.1,22.0,2.41,2.63,,89.88,87.59,,,Visualizer
moment,24.567,6.06,22.5,2.42,2.33,,89.84,87.65,,,Visualizer
moment,24.748,6.12,23.2,2.43,2.43,,89.81,87.67,,,Visualizer
moment,25.065,6.04,23.7,2.46,2.53,,89.78,87.7,,,Visualizer
moment,25.289,6.09,24.8,2.45,2.53,,89.81,87.72,,,Visualizer
moment,25.516,6.09,25.1,2.46,2.43,,89.75,87.75,,,Visualizer
moment,25.738,6.08,25.7,2.45,2.53,,89.71,87.77,,,Visualizer
moment,26.008,6.03,26.4,2.5,2.43,,89.68,87.78,,,Visualizer
moment,26.278,6.04,27.0,2.53,2.53,,89.65,87.79,,,Visualizer
moment,26.515,6.03,27.8,2.55,2.73,,89.52,87.74,,,Visualizer
moment,26.862,6.01,28.5,2.56,2.83,,89.52,87.75,,,Visualizer
moment,26.998,6.02,30.1,2.55,3.44,,89.52,87.8,,,Visualizer
moment,27.268,5.96,30.3,2.57,3.34,,89.45,87.85,,,Visualizer
moment,27.493,5.97,31.1,2.57,3.34,,89.35,87.89,,,Visualizer
moment,27.764,5.96,31.8,2.61,3.34,,89.45,87.84,,,Visualizer
moment,28.033,5.93,32.3,2.58,3.04,,89.32,87.85,,,Visualizer
moment,28.258,5.89,33.5,2.57,2.83,,89.22,87.86,,,Visualizer
moment,28.531,5.91,33.9,2.59,2.83,,89.18,87.84,,,Visualizer
moment,28.753,5.89,34.7,2.61,2.83,,89.18,87.78,,,Visualizer
moment,29.023,5.88,35.2,2.6,2.63,,89.12,87.82,,,Visualizer
moment,29.293,5.86,35.9,2.59,2.43,,89.22,87.87,,,Visualizer
moment,29.521,5.83,36.7,2.61,2.53,,89.05,87.81,,,Visualizer
moment,29.75,5.83,37.3,2.59,2.63,,89.02,87.8,,,Visualizer
