information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2022-01-16T01:49:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f1812e9-f3e1-413a-af1c-2d8974b85dac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.006,0.31,0.0,3.73,0.0,,80.79,77.82,,,Visualizer
moment,0.269,0.38,0.0,4.17,0.0,,80.09,78.02,,,Visualizer
moment,0.494,0.56,0.0,4.72,0.0,,80.38,78.25,,,Visualizer
moment,0.764,0.58,0.0,5.2,0.0,,80.79,78.48,,,Visualizer
moment,0.989,0.47,0.0,5.51,0.0,,80.86,78.74,,,Visualizer
moment,1.259,0.44,0.0,5.76,0.0,,80.38,78.97,,,Visualizer
moment,1.528,0.39,0.0,5.97,0.0,,79.96,79.21,,,Visualizer
moment,1.754,0.37,0.0,6.24,0.0,,79.64,79.36,,,Visualizer
moment,2.024,0.36,0.0,6.38,0.0,,79.39,79.48,,,Visualizer
moment,2.249,0.38,0.0,6.49,0.0,,79.23,79.49,,,Visualizer
moment,2.518,0.41,0.0,6.6,0.0,,79.1,79.4,,,Visualizer
moment,2.744,0.48,0.0,6.63,0.0,,79.1,79.41,,,Visualizer
moment,3.014,0.53,0.0,6.68,0.0,,79.13,79.41,,,Visualizer
moment,3.24,0.57,0.0,6.81,0.0,,79.13,79.38,,,Visualizer
moment,3.509,0.68,0.0,6.76,0.0,,79.2,79.34,,,Visualizer
moment,3.78,0.82,0.0,6.78,0.0,,79.16,79.27,,,Visualizer
moment,4.003,1.04,0.0,6.72,0.0,,79.2,79.23,,,Visualizer
moment,4.274,1.33,0.0,6.62,0.0,,79.32,79.3,,,Visualizer
moment,4.499,1.74,0.0,6.56,0.0,,79.32,79.3,,,Visualizer
moment,4.769,2.2,0.0,6.28,0.0,,79.39,79.3,,,Visualizer
moment,4.994,2.49,0.0,5.81,0.0,,78.97,79.35,,,Visualizer
moment,5.264,2.71,0.0,5.19,0.0,,78.55,79.31,,,Visualizer
moment,5.534,2.9,0.0,4.47,0.0,,78.17,79.28,,,Visualizer
moment,5.759,2.93,0.0,3.89,0.0,,77.82,79.29,,,Visualizer
moment,6.029,3.0,0.0,3.34,0.0,,77.54,79.29,,,Visualizer
moment,6.254,3.04,0.0,2.85,0.0,,77.31,79.27,,,Visualizer
moment,6.524,3.01,0.0,2.46,0.0,,77.09,79.28,,,Visualizer
moment,6.748,3.0,0.1,2.14,0.1,,77.02,79.21,,,Visualizer
moment,7.019,3.03,0.2,1.87,0.2,,76.83,79.16,,,Visualizer
moment,7.247,3.08,0.5,1.63,0.5,,76.86,79.2,,,Visualizer
moment,7.514,3.06,0.6,1.36,0.6,,76.73,79.21,,,Visualizer
moment,7.693,3.03,0.8,1.29,0.7,,76.67,79.13,,,Visualizer
moment,7.878,2.97,1.0,1.27,0.8,,76.61,79.07,,,Visualizer
moment,8.144,3.36,1.1,1.32,0.7,,76.57,79.05,,,Visualizer
moment,8.369,3.89,1.2,1.38,0.7,,76.38,79.07,,,Visualizer
moment,8.639,4.56,1.3,1.48,0.5,,76.29,79.11,,,Visualizer
moment,8.863,5.33,1.5,1.59,0.5,,76.13,79.1,,,Visualizer
moment,9.133,6.16,1.7,1.68,0.6,,75.94,78.99,,,Visualizer
moment,9.358,7.14,1.9,1.8,0.8,,75.87,79.06,,,Visualizer
moment,9.629,8.26,2.1,1.89,0.8,,75.75,79.02,,,Visualizer
moment,9.898,9.12,2.4,1.83,0.9,,75.71,78.95,,,Visualizer
moment,10.123,9.52,2.5,1.56,0.8,,75.75,78.92,,,Visualizer
moment,10.397,9.35,2.9,1.59,0.9,,75.78,78.85,,,Visualizer
moment,10.708,9.75,3.1,1.33,0.9,,75.78,78.78,,,Visualizer
moment,10.888,9.38,3.3,1.38,0.9,,75.81,78.74,,,Visualizer
