information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo BW,text
meta,,,,,,,,,Date,2022-06-20T16:56:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Guji Washed,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0a8ebb7-492b-4ff5-a631-fc3feb8767b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.0,0.0,3.28,0.0,,89.72,87.17,,,Visualizer
moment,0.224,0.0,0.0,4.66,0.0,,89.45,87.26,,,Visualizer
moment,0.404,0.0,0.0,6.11,0.0,,86.21,87.29,,,Visualizer
moment,0.674,0.0,0.0,7.3,0.0,,81.77,87.32,,,Visualizer
moment,0.854,0.0,0.0,8.14,0.0,,79.69,87.25,,,Visualizer
moment,1.033,0.0,0.0,8.86,0.0,,78.99,87.23,,,Visualizer
moment,1.304,0.0,0.0,9.42,0.0,,79.05,87.21,,,Visualizer
moment,1.484,0.0,0.0,9.8,0.0,,78.8,87.21,,,Visualizer
moment,1.664,0.09,0.0,10.19,0.0,,76.98,87.22,,,Visualizer
moment,1.934,0.46,0.0,10.41,0.0,,75.9,87.21,,,Visualizer
moment,2.114,0.95,0.0,10.37,0.0,,75.93,87.21,,,Visualizer
moment,2.293,1.29,0.0,10.33,0.0,,76.98,87.17,,,Visualizer
moment,2.519,1.42,0.0,10.31,0.0,,78.19,86.77,,,Visualizer
moment,2.743,1.45,0.0,10.2,0.0,,79.53,86.24,,,Visualizer
moment,2.923,1.55,0.0,10.13,0.0,,80.68,85.82,,,Visualizer
moment,3.104,1.55,0.0,10.14,0.0,,81.55,85.64,,,Visualizer
moment,3.419,1.52,0.0,10.04,0.0,,82.44,85.57,,,Visualizer
moment,3.554,1.49,0.0,10.01,0.0,,83.25,85.51,,,Visualizer
moment,3.734,1.53,0.0,10.05,0.0,,83.89,85.6,,,Visualizer
moment,3.959,1.51,0.0,9.99,0.0,,84.54,85.76,,,Visualizer
moment,4.184,1.55,0.0,9.94,0.0,,84.98,85.82,,,Visualizer
moment,4.364,1.66,0.0,9.99,0.0,,85.44,85.97,,,Visualizer
moment,4.589,1.78,0.0,9.89,0.0,,85.83,86.21,,,Visualizer
moment,4.859,1.91,0.0,9.8,0.0,,86.15,86.31,,,Visualizer
moment,4.993,2.1,0.0,9.8,0.0,,86.51,86.51,,,Visualizer
moment,5.219,2.41,0.0,9.64,0.0,,86.77,86.63,,,Visualizer
moment,5.399,2.86,0.0,9.46,0.0,,87.19,86.75,,,Visualizer
moment,5.624,3.65,0.0,9.24,0.0,,87.42,86.85,,,Visualizer
moment,5.849,4.79,0.0,8.77,0.0,,87.84,86.97,,,Visualizer
moment,6.119,6.43,0.0,8.12,0.0,,87.94,87.07,,,Visualizer
moment,6.301,8.11,0.3,7.05,0.26,,88.2,87.18,,,Visualizer
moment,6.479,8.57,0.4,5.92,0.34,,88.2,87.26,,,Visualizer
moment,6.659,8.61,0.6,4.87,0.51,,88.04,87.33,,,Visualizer
moment,6.935,8.41,1.1,3.94,0.94,,87.68,87.45,,,Visualizer
moment,7.109,8.03,1.2,3.17,1.03,,87.48,87.44,,,Visualizer
moment,7.289,7.6,1.3,2.47,1.11,,87.12,87.4,,,Visualizer
moment,7.561,6.96,1.7,1.92,1.2,,86.93,87.55,,,Visualizer
moment,7.694,6.48,1.7,1.49,1.03,,86.7,87.56,,,Visualizer
moment,7.918,6.1,1.8,1.16,0.51,,86.64,87.54,,,Visualizer
moment,8.144,5.76,1.9,0.9,0.51,,86.48,87.57,,,Visualizer
moment,8.369,5.47,2.0,0.7,0.69,,86.21,87.47,,,Visualizer
moment,8.549,5.21,2.2,0.55,0.43,,86.12,87.54,,,Visualizer
moment,8.774,4.98,2.3,0.43,0.51,,85.96,87.48,,,Visualizer
