information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-11-29T11:02:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Five Elephant,text
meta,,,,,,,,,Beans,Sitio Canaa - Red Catuai,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,37,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd3c23d8-e9bf-4583-86d1-75c9eabebd15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.003,0.47,0.0,3.72,0.0,,98.29,95.73,,,Visualizer
moment,0.261,0.49,0.0,4.07,0.0,,98.29,95.9,,,Visualizer
moment,0.486,0.48,0.0,4.5,0.0,,96.92,96.11,,,Visualizer
moment,0.757,0.56,0.0,4.86,0.0,,96.95,96.05,,,Visualizer
moment,1.117,0.67,0.0,5.09,0.0,,97.41,96.09,,,Visualizer
moment,1.25,0.72,0.0,5.3,0.0,,97.69,96.15,,,Visualizer
moment,1.523,0.79,0.0,5.52,0.0,,98.01,96.47,,,Visualizer
moment,1.747,0.88,0.0,5.58,0.0,,98.33,96.53,,,Visualizer
moment,2.016,0.9,0.0,5.71,0.0,,98.68,96.39,,,Visualizer
moment,2.241,0.92,0.0,5.76,0.0,,98.9,96.61,,,Visualizer
moment,2.515,0.9,0.0,5.84,0.0,,99.07,96.86,,,Visualizer
moment,2.737,0.89,0.0,5.85,0.0,,99.29,97.19,,,Visualizer
moment,3.009,0.86,0.0,5.9,0.0,,99.36,97.33,,,Visualizer
moment,3.281,0.83,0.0,5.96,0.0,,99.47,97.58,,,Visualizer
