information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-15T10:21:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/424b97a6-62cf-4056-a93e-fecc17b3e7da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.049,0.94,0.0,3.89,-1.0,,81.92,79.84,,,Visualizer
moment,0.224,0.92,0.0,3.94,-1.0,,81.82,79.91,,,Visualizer
moment,0.449,0.95,0.0,4.54,-1.0,,80.61,80.05,,,Visualizer
moment,0.626,1.15,0.0,5.29,-1.0,,81.15,80.11,,,Visualizer
moment,0.854,1.15,0.0,5.89,-1.0,,81.86,80.15,,,Visualizer
moment,1.08,0.99,0.0,6.48,-1.0,,81.47,80.25,,,Visualizer
moment,1.267,0.85,0.0,6.89,-1.0,,80.51,80.35,,,Visualizer
moment,1.528,0.73,0.0,7.44,-1.0,,79.3,80.42,,,Visualizer
moment,1.708,0.66,0.0,7.78,-1.0,,78.11,80.51,,,Visualizer
moment,1.886,0.67,0.0,8.03,-1.0,,77.16,80.62,,,Visualizer
moment,2.114,0.76,0.0,8.22,-1.0,,76.8,80.57,,,Visualizer
moment,2.292,0.9,0.0,8.35,-1.0,,76.71,80.53,,,Visualizer
moment,2.52,0.99,0.0,8.47,-1.0,,77.06,80.37,,,Visualizer
moment,2.744,1.13,0.0,8.54,-1.0,,77.38,80.07,,,Visualizer
moment,2.922,1.2,0.0,8.53,-1.0,,77.79,79.88,,,Visualizer
moment,3.149,1.32,0.0,8.57,-1.0,,77.95,79.7,,,Visualizer
moment,3.374,1.44,0.0,8.53,-1.0,,78.27,79.66,,,Visualizer
moment,3.648,1.62,0.0,8.44,-1.0,,78.43,79.56,,,Visualizer
moment,3.778,1.82,0.0,8.37,-1.0,,78.59,79.58,,,Visualizer
moment,3.963,2.0,0.0,8.26,-1.0,,78.66,79.63,,,Visualizer
moment,4.229,2.23,0.0,8.15,-1.0,,78.72,79.57,,,Visualizer
moment,4.454,2.56,0.0,8.06,-1.0,,78.75,79.6,,,Visualizer
moment,4.586,3.14,0.0,7.85,-1.0,,78.59,79.64,,,Visualizer
moment,4.814,3.99,0.0,7.65,-1.0,,78.5,79.66,,,Visualizer
moment,5.042,4.83,0.0,7.36,-1.0,,78.24,79.65,,,Visualizer
moment,5.221,5.66,0.0,7.0,-1.0,,78.18,79.58,,,Visualizer
moment,5.445,6.57,0.0,6.55,-1.0,,77.92,79.69,,,Visualizer
moment,5.674,7.86,0.0,5.8,-1.0,,77.82,79.67,,,Visualizer
moment,5.85,8.37,0.0,4.94,-1.0,,77.7,79.66,,,Visualizer
moment,6.074,8.04,0.0,4.15,-1.0,,77.41,79.57,,,Visualizer
moment,6.252,7.81,0.0,3.49,-1.0,,77.22,79.52,,,Visualizer
moment,6.477,7.53,0.0,2.97,-1.0,,77.12,79.49,,,Visualizer
moment,6.792,7.31,0.0,2.51,-1.0,,76.87,79.43,,,Visualizer
moment,6.882,7.12,0.0,2.13,-1.0,,76.64,79.46,,,Visualizer
moment,7.106,6.88,0.0,1.89,-1.0,,76.45,79.41,,,Visualizer
moment,7.332,6.79,0.0,1.6,-1.0,,76.13,79.33,,,Visualizer
moment,7.512,6.63,0.0,1.51,-1.0,,76.07,79.34,,,Visualizer
moment,7.737,6.68,0.0,1.28,-1.0,,75.84,79.3,,,Visualizer
moment,7.921,6.44,0.0,1.21,-1.0,,75.68,79.31,,,Visualizer
moment,8.142,6.41,0.0,1.16,-1.0,,75.49,79.21,,,Visualizer
moment,8.368,6.39,0.0,1.07,-1.0,,75.27,79.27,,,Visualizer
moment,8.546,6.36,0.0,1.08,-1.0,,75.17,79.26,,,Visualizer
moment,8.774,6.33,0.0,1.05,-1.0,,75.01,79.19,,,Visualizer
moment,9.001,6.34,0.0,0.96,-1.0,,74.75,79.23,,,Visualizer
moment,9.179,6.24,0.0,1.01,-1.0,,74.47,79.26,,,Visualizer
moment,9.404,6.25,0.0,0.99,-1.0,,74.27,79.13,,,Visualizer
moment,9.629,6.21,0.0,1.04,-1.0,,74.11,79.14,,,Visualizer
moment,9.809,6.26,0.0,1.0,-1.0,,73.76,79.07,,,Visualizer
moment,10.035,6.17,0.0,1.05,-1.0,,73.57,79.1,,,Visualizer
moment,10.213,6.23,0.0,1.03,-1.0,,73.31,79.12,,,Visualizer
moment,10.44,6.16,0.0,1.08,-1.0,,73.09,79.08,,,Visualizer
moment,10.664,6.18,0.0,1.07,-1.0,,72.83,79.01,,,Visualizer
moment,10.843,6.2,0.0,1.1,-1.0,,72.54,78.99,,,Visualizer
moment,11.075,6.15,0.0,1.12,-1.0,,72.31,79.0,,,Visualizer
moment,11.295,6.12,0.0,1.15,-1.0,,72.12,78.96,,,Visualizer
moment,11.563,6.2,0.0,1.17,-1.0,,71.89,78.86,,,Visualizer
moment,11.699,6.11,0.0,1.22,-1.0,,71.64,78.81,,,Visualizer
moment,11.879,6.19,0.0,1.2,-1.0,,71.51,78.8,,,Visualizer
moment,12.109,6.12,0.0,1.23,-1.0,,71.31,78.72,,,Visualizer
moment,12.329,6.09,0.0,1.25,-1.0,,71.05,78.67,,,Visualizer
moment,12.514,6.09,0.0,1.28,-1.0,,70.99,78.6,,,Visualizer
moment,12.734,6.18,0.0,1.27,-1.0,,70.8,78.54,,,Visualizer
moment,12.962,6.08,0.0,1.36,-1.0,,70.57,78.45,,,Visualizer
moment,13.139,6.17,0.0,1.35,-1.0,,70.5,78.43,,,Visualizer
moment,13.364,6.08,0.0,1.39,-1.0,,70.31,78.33,,,Visualizer
moment,13.542,6.11,0.0,1.4,-1.0,,70.25,78.25,,,Visualizer
moment,13.769,6.12,0.0,1.42,-1.0,,70.15,78.2,,,Visualizer
moment,13.994,6.07,0.0,1.42,-1.0,,70.02,78.15,,,Visualizer
moment,14.174,6.09,0.0,1.43,-1.0,,69.95,77.99,,,Visualizer
moment,14.404,6.08,0.0,1.46,-1.0,,69.92,77.92,,,Visualizer
moment,14.624,6.08,0.0,1.47,-1.0,,69.86,77.87,,,Visualizer
moment,14.804,6.08,0.0,1.47,-1.0,,69.86,77.75,,,Visualizer
moment,15.028,6.08,0.0,1.47,-1.0,,69.69,77.64,,,Visualizer
moment,15.253,6.04,0.0,1.49,-1.0,,69.66,77.62,,,Visualizer
moment,15.435,6.06,0.0,1.52,-1.0,,69.56,77.57,,,Visualizer
moment,15.705,6.11,0.0,1.54,-1.0,,69.56,77.47,,,Visualizer
moment,15.837,6.06,0.0,1.54,-1.0,,69.4,77.35,,,Visualizer
moment,16.062,6.06,0.0,1.52,-1.0,,69.46,77.26,,,Visualizer
moment,16.286,6.05,0.0,1.49,-1.0,,69.5,77.22,,,Visualizer
moment,16.466,6.01,0.0,1.48,-1.0,,69.27,77.14,,,Visualizer
moment,16.692,6.06,0.0,1.5,-1.0,,69.2,77.04,,,Visualizer
moment,16.962,6.01,0.0,1.54,-1.0,,69.17,76.98,,,Visualizer
moment,17.098,6.04,0.0,1.55,-1.0,,69.07,76.88,,,Visualizer
moment,17.322,6.05,0.0,1.56,-1.0,,68.98,76.82,,,Visualizer
moment,17.502,5.98,0.0,1.62,-1.0,,68.95,76.72,,,Visualizer
moment,17.772,6.05,0.0,1.6,-1.0,,68.85,76.61,,,Visualizer
moment,17.954,6.0,0.0,1.64,-1.0,,68.62,76.57,,,Visualizer
moment,18.133,5.99,0.0,1.63,-1.0,,68.55,76.51,,,Visualizer
moment,18.361,6.03,0.0,1.61,-1.0,,68.48,76.46,,,Visualizer
moment,18.585,5.98,0.0,1.68,-1.0,,68.36,76.35,,,Visualizer
moment,18.763,6.04,0.0,1.66,-1.0,,68.29,76.25,,,Visualizer
moment,18.989,6.0,0.0,1.67,-1.0,,68.06,76.18,,,Visualizer
moment,19.166,5.99,0.0,1.68,-1.0,,68.12,76.11,,,Visualizer
moment,19.394,6.02,0.0,1.66,-1.0,,68.09,76.06,,,Visualizer
moment,19.62,5.96,0.0,1.66,-1.0,,67.96,75.93,,,Visualizer
moment,19.801,5.98,0.0,1.63,-1.0,,68.03,75.83,,,Visualizer
moment,20.025,5.98,0.0,1.64,-1.0,,68.03,75.77,,,Visualizer
moment,20.249,5.98,0.0,1.63,-1.0,,68.06,75.69,,,Visualizer
moment,20.427,5.93,0.0,1.64,-1.0,,68.06,75.64,,,Visualizer
moment,20.654,5.96,0.0,1.65,-1.0,,68.09,75.59,,,Visualizer
moment,20.923,5.95,0.0,1.64,-1.0,,68.03,75.48,,,Visualizer
moment,21.057,5.97,0.0,1.62,-1.0,,68.0,75.39,,,Visualizer
moment,21.331,5.94,0.0,1.69,-1.0,,67.9,75.32,,,Visualizer
moment,21.461,5.96,0.0,1.66,-1.0,,67.93,75.23,,,Visualizer
moment,21.689,5.97,0.0,1.66,-1.0,,67.86,75.11,,,Visualizer
moment,21.914,5.95,0.0,1.68,-1.0,,67.86,75.05,,,Visualizer
moment,22.139,5.94,0.0,1.65,-1.0,,67.83,75.03,,,Visualizer
moment,22.321,5.89,0.0,1.66,-1.0,,67.67,74.91,,,Visualizer
moment,22.587,5.93,0.0,1.67,-1.0,,67.77,74.82,,,Visualizer
moment,22.723,5.9,0.0,1.65,-1.0,,67.77,74.81,,,Visualizer
moment,22.946,5.89,0.0,1.61,-1.0,,67.77,74.79,,,Visualizer
moment,23.126,5.84,0.0,1.64,-1.0,,67.83,74.67,,,Visualizer
moment,23.397,5.88,0.0,1.62,-1.0,,67.86,74.57,,,Visualizer
moment,23.581,5.87,0.0,1.64,-1.0,,67.9,74.51,,,Visualizer
moment,23.757,5.86,0.0,1.61,-1.0,,67.93,74.48,,,Visualizer
moment,23.982,5.85,0.0,1.57,-1.0,,67.9,74.41,,,Visualizer
moment,24.252,5.81,0.0,1.62,-1.0,,68.0,74.37,,,Visualizer
moment,24.386,5.84,0.0,1.6,-1.0,,67.9,74.26,,,Visualizer
moment,24.702,5.83,0.0,1.59,-1.0,,68.0,74.23,,,Visualizer
moment,24.837,5.78,0.0,1.59,-1.0,,67.96,74.15,,,Visualizer
moment,25.019,5.8,0.0,1.59,-1.0,,68.06,74.06,,,Visualizer
moment,25.244,5.8,0.0,1.58,-1.0,,67.93,74.01,,,Visualizer
moment,25.423,5.79,0.0,1.62,-1.0,,68.0,74.0,,,Visualizer
moment,25.649,5.85,0.0,1.59,-1.0,,67.86,73.93,,,Visualizer
moment,25.879,5.79,0.0,1.57,-1.0,,68.03,73.84,,,Visualizer
moment,26.052,5.75,0.0,1.58,-1.0,,67.93,73.83,,,Visualizer
moment,26.282,5.77,0.0,1.61,-1.0,,68.03,73.81,,,Visualizer
moment,26.509,5.81,0.0,1.56,-1.0,,68.0,73.78,,,Visualizer
moment,26.683,5.8,0.0,1.56,-1.0,,67.96,73.66,,,Visualizer
moment,26.911,5.76,0.0,1.57,-1.0,,68.0,73.64,,,Visualizer
moment,27.087,5.73,0.0,1.6,-1.0,,68.0,73.62,,,Visualizer
moment,27.313,5.76,0.0,1.58,-1.0,,68.16,73.56,,,Visualizer
moment,27.541,5.77,0.0,1.58,-1.0,,68.26,73.49,,,Visualizer
moment,27.717,5.72,0.0,1.58,-1.0,,68.22,73.49,,,Visualizer
moment,27.989,5.7,0.0,1.59,-1.0,,68.32,73.43,,,Visualizer
moment,28.168,5.77,0.0,1.56,-1.0,,68.39,73.42,,,Visualizer
moment,28.349,5.74,0.0,1.55,-1.0,,68.29,73.35,,,Visualizer
moment,28.576,5.7,0.0,1.56,-1.0,,68.29,73.31,,,Visualizer
moment,28.751,5.7,0.0,1.59,-1.0,,68.45,73.28,,,Visualizer
moment,28.977,5.71,0.0,1.55,-1.0,,68.55,73.23,,,Visualizer
moment,29.203,5.73,0.0,1.55,-1.0,,68.52,73.13,,,Visualizer
moment,29.381,5.69,0.0,1.52,-1.0,,68.59,73.11,,,Visualizer
moment,29.606,5.69,0.0,1.54,-1.0,,68.65,73.1,,,Visualizer
moment,29.832,5.74,0.0,1.52,-1.0,,68.75,73.05,,,Visualizer
moment,30.012,5.68,0.0,1.55,-1.0,,68.81,73.01,,,Visualizer
moment,30.238,5.67,0.0,1.54,-1.0,,68.81,72.99,,,Visualizer
