information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-23T19:20:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d78386fd-8571-46df-9e74-d92c33aedc55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.01,0.0,3.64,0.0,,191.98,190.1,,,Visualizer
moment,0.179,0.02,0.0,4.76,0.0,,192.05,190.68,,,Visualizer
moment,0.404,0.02,0.0,5.95,0.0,,191.98,190.6,,,Visualizer
moment,0.584,0.05,0.0,6.77,0.0,,191.69,190.49,,,Visualizer
moment,0.808,0.13,0.0,7.44,0.0,,189.04,190.59,,,Visualizer
moment,1.034,0.31,0.0,7.96,0.0,,187.81,190.55,,,Visualizer
moment,1.304,0.48,0.0,8.34,0.0,,187.63,190.66,,,Visualizer
moment,1.439,0.57,0.0,8.53,0.0,,188.16,190.67,,,Visualizer
moment,1.619,0.68,0.0,8.65,0.0,,188.8,190.46,,,Visualizer
moment,1.844,0.89,0.0,8.77,0.0,,189.63,190.3,,,Visualizer
moment,2.069,1.2,0.0,8.71,0.0,,191.1,190.15,,,Visualizer
moment,2.249,1.26,0.0,8.61,0.0,,192.52,190.07,,,Visualizer
moment,2.474,1.28,0.0,8.54,0.0,,194.3,190.01,,,Visualizer
moment,2.743,1.25,0.0,8.4,0.0,,195.62,190.09,,,Visualizer
moment,2.879,1.22,0.0,8.27,0.0,,196.33,190.14,,,Visualizer
moment,3.104,1.2,0.0,8.15,0.0,,196.93,190.15,,,Visualizer
moment,3.373,1.17,0.0,8.01,0.0,,197.18,190.27,,,Visualizer
moment,3.508,1.16,0.0,7.98,0.0,,197.35,190.39,,,Visualizer
moment,3.733,1.19,0.0,7.91,0.0,,197.54,190.7,,,Visualizer
moment,3.914,1.22,0.0,7.8,0.0,,197.6,190.87,,,Visualizer
moment,4.184,1.28,0.0,7.71,0.0,,197.35,191.05,,,Visualizer
moment,4.364,1.36,0.0,7.6,0.0,,196.76,191.36,,,Visualizer
moment,4.544,1.44,0.0,7.56,0.0,,196.33,191.87,,,Visualizer
moment,4.814,1.59,0.0,7.48,0.0,,195.91,192.18,,,Visualizer
moment,4.994,1.76,0.0,7.37,0.0,,195.5,192.45,,,Visualizer
moment,5.173,1.95,0.0,7.29,0.0,,194.9,192.67,,,Visualizer
moment,5.399,2.2,0.0,7.21,0.0,,194.18,192.86,,,Visualizer
moment,5.623,2.49,0.0,7.02,0.0,,193.76,193.09,,,Visualizer
moment,5.804,2.88,0.0,6.64,0.0,,192.99,193.12,,,Visualizer
moment,6.028,3.25,0.0,6.01,0.0,,192.57,193.11,,,Visualizer
moment,6.254,3.41,0.0,5.26,0.0,,192.1,193.1,,,Visualizer
moment,6.433,3.51,0.0,4.51,0.0,,191.69,193.12,,,Visualizer
moment,6.659,3.53,0.0,3.81,0.0,,191.15,193.13,,,Visualizer
moment,6.839,3.49,0.22,3.17,0.23,,191.04,193.17,,,Visualizer
moment,7.063,3.38,0.17,2.74,0.18,,190.51,193.02,,,Visualizer
moment,7.288,3.39,0.3,2.19,0.31,,190.57,193.01,,,Visualizer
moment,7.469,3.23,0.28,1.92,0.29,,190.51,192.9,,,Visualizer
moment,7.693,3.24,0.69,1.65,0.72,,190.39,192.76,,,Visualizer
moment,7.874,3.18,0.92,1.41,0.73,,189.91,192.86,,,Visualizer
moment,8.098,3.08,0.84,1.29,0.7,,189.74,192.82,,,Visualizer
moment,8.368,3.15,1.18,1.17,0.92,,189.68,192.68,,,Visualizer
moment,8.504,3.13,1.3,0.99,0.92,,189.56,192.72,,,Visualizer
moment,8.728,3.03,1.46,0.91,0.57,,189.51,192.74,,,Visualizer
moment,8.999,3.06,1.52,0.9,0.71,,189.63,192.67,,,Visualizer
moment,9.134,3.12,1.6,0.83,0.7,,189.39,192.72,,,Visualizer
moment,9.359,3.05,1.73,0.73,0.46,,189.16,192.73,,,Visualizer
moment,9.538,2.98,1.75,0.73,0.47,,189.09,192.67,,,Visualizer
moment,9.809,3.01,1.93,0.7,0.49,,189.04,192.62,,,Visualizer
moment,9.989,3.04,2.04,0.71,0.55,,188.86,192.5,,,Visualizer
moment,10.169,3.08,2.15,0.69,0.44,,188.56,192.4,,,Visualizer
moment,10.483,3.03,2.38,0.65,0.66,,188.68,192.47,,,Visualizer
moment,10.618,2.98,2.53,0.64,0.69,,188.56,192.62,,,Visualizer
moment,10.798,2.98,2.43,0.66,0.44,,188.27,192.51,,,Visualizer
moment,11.068,2.99,2.62,0.66,0.47,,188.39,192.51,,,Visualizer
moment,11.248,3.0,2.73,0.71,0.61,,188.16,192.46,,,Visualizer
moment,11.428,3.08,2.72,0.64,0.36,,188.09,192.42,,,Visualizer
moment,11.653,3.06,3.01,0.63,0.62,,187.86,192.35,,,Visualizer
moment,11.879,3.0,2.97,0.62,0.48,,187.63,192.2,,,Visualizer
moment,12.059,2.98,2.99,0.62,0.52,,187.74,192.26,,,Visualizer
moment,12.284,2.98,3.3,0.62,0.6,,187.45,192.29,,,Visualizer
moment,12.464,2.99,3.34,0.63,0.65,,187.28,192.23,,,Visualizer
moment,12.688,3.0,3.37,0.63,0.38,,187.21,192.25,,,Visualizer
moment,12.913,2.99,3.48,0.69,0.53,,187.16,192.27,,,Visualizer
moment,13.099,3.01,3.64,0.69,0.46,,186.87,192.18,,,Visualizer
moment,13.318,3.01,3.88,0.75,0.64,,186.93,192.2,,,Visualizer
moment,13.543,3.09,3.89,0.69,0.55,,186.87,192.11,,,Visualizer
moment,13.724,3.06,3.95,0.67,0.61,,186.46,192.2,,,Visualizer
moment,13.993,2.97,4.14,0.65,0.6,,186.4,192.18,,,Visualizer
moment,14.129,2.94,4.14,0.7,0.6,,186.29,192.02,,,Visualizer
moment,14.353,2.97,4.47,0.74,0.62,,186.22,191.97,,,Visualizer
moment,14.668,2.99,4.8,0.74,0.89,,186.22,192.05,,,Visualizer
moment,14.759,2.99,4.8,0.73,0.89,,186.05,192.03,,,Visualizer
moment,15.032,2.97,5.01,0.82,0.91,,186.17,191.91,,,Visualizer
moment,15.258,3.07,5.05,0.78,0.61,,186.05,191.93,,,Visualizer
moment,15.433,3.07,5.05,0.74,0.61,,185.87,191.89,,,Visualizer
moment,15.613,2.98,5.32,0.76,0.55,,185.82,191.89,,,Visualizer
moment,15.797,2.96,5.52,0.78,0.8,,185.76,191.93,,,Visualizer
moment,16.063,2.95,5.58,0.87,0.6,,185.64,191.82,,,Visualizer
moment,16.243,3.04,5.71,0.84,0.73,,185.82,191.78,,,Visualizer
moment,16.425,3.04,6.09,0.98,0.73,,185.7,191.73,,,Visualizer
moment,16.649,3.29,6.28,1.32,0.91,,185.58,191.85,,,Visualizer
moment,16.873,3.96,6.28,1.65,0.91,,185.76,191.77,,,Visualizer
moment,17.053,4.64,6.45,1.92,0.91,,186.11,191.71,,,Visualizer
moment,17.278,5.35,6.86,2.04,1.09,,186.29,191.58,,,Visualizer
moment,17.503,6.0,7.09,2.1,1.05,,186.93,191.47,,,Visualizer
moment,17.683,6.57,7.29,2.13,1.06,,187.63,191.49,,,Visualizer
moment,17.908,7.05,7.68,2.1,1.47,,188.62,191.33,,,Visualizer
moment,18.09,7.42,8.14,2.07,1.54,,189.39,191.39,,,Visualizer
moment,18.313,7.76,8.32,2.02,1.53,,190.57,191.26,,,Visualizer
moment,18.538,8.0,8.83,1.94,1.76,,191.63,191.24,,,Visualizer
moment,18.718,8.21,9.01,1.87,1.8,,192.57,191.08,,,Visualizer
moment,18.943,8.35,9.61,1.83,1.87,,193.47,191.01,,,Visualizer
moment,19.213,8.49,10.24,1.81,2.01,,194.12,190.98,,,Visualizer
moment,19.348,8.58,10.4,1.79,1.94,,194.9,190.96,,,Visualizer
moment,19.618,8.67,11.0,1.73,2.09,,195.62,190.88,,,Visualizer
moment,19.753,8.73,11.0,1.69,2.09,,196.1,190.91,,,Visualizer
moment,19.978,8.79,11.8,1.66,2.13,,196.15,190.97,,,Visualizer
moment,20.249,8.85,12.36,1.61,2.05,,196.52,190.96,,,Visualizer
moment,20.383,8.84,12.36,1.61,2.05,,196.57,190.98,,,Visualizer
moment,20.608,8.93,12.99,1.61,2.09,,196.81,191.2,,,Visualizer
moment,20.878,8.95,13.6,1.64,2.16,,197.0,191.21,,,Visualizer
moment,21.058,8.91,13.6,1.66,2.16,,196.81,191.29,,,Visualizer
moment,21.238,8.94,14.3,1.63,2.25,,196.76,191.42,,,Visualizer
moment,21.463,8.94,14.64,1.65,2.03,,196.76,191.5,,,Visualizer
moment,21.689,9.02,15.32,1.66,2.2,,196.76,191.6,,,Visualizer
moment,21.868,9.0,15.75,1.65,2.25,,196.57,191.67,,,Visualizer
moment,22.048,8.96,15.99,1.63,2.33,,196.57,191.63,,,Visualizer
moment,22.318,8.97,16.64,1.59,2.33,,196.45,191.75,,,Visualizer
moment,22.499,8.99,17.03,1.57,2.2,,196.27,191.68,,,Visualizer
moment,22.677,9.02,17.49,1.55,2.27,,196.27,191.72,,,Visualizer
moment,22.903,8.96,17.85,1.56,2.2,,195.98,191.86,,,Visualizer
moment,23.128,8.99,18.07,1.57,2.18,,196.1,191.95,,,Visualizer
moment,23.308,9.01,18.71,1.61,2.17,,195.74,191.99,,,Visualizer
moment,23.533,9.02,19.15,1.65,2.22,,195.74,191.95,,,Visualizer
moment,23.759,9.07,19.78,1.66,2.19,,195.43,191.9,,,Visualizer
moment,23.938,9.01,20.22,1.63,2.25,,195.26,191.96,,,Visualizer
moment,24.163,8.98,20.63,1.62,2.18,,195.31,192.06,,,Visualizer
moment,24.346,9.01,21.08,1.62,2.24,,195.08,192.16,,,Visualizer
moment,24.568,9.01,21.54,1.66,2.22,,195.02,192.05,,,Visualizer
moment,24.793,9.01,22.14,1.65,2.25,,194.96,192.05,,,Visualizer
moment,24.973,8.97,22.29,1.65,2.17,,194.78,192.06,,,Visualizer
moment,25.243,8.91,22.96,1.64,2.21,,194.72,192.07,,,Visualizer
moment,25.426,8.92,23.39,1.64,2.18,,194.48,192.09,,,Visualizer
moment,25.608,8.9,23.84,1.65,2.17,,194.36,192.13,,,Visualizer
moment,25.873,8.86,24.28,1.66,2.24,,194.18,192.12,,,Visualizer
moment,26.008,8.85,24.48,1.64,2.29,,194.3,192.18,,,Visualizer
moment,26.233,8.83,25.1,1.64,2.24,,193.76,192.23,,,Visualizer
moment,26.503,8.82,25.72,1.62,2.21,,193.76,192.13,,,Visualizer
moment,26.683,8.79,25.96,1.64,2.22,,193.76,192.1,,,Visualizer
moment,26.863,8.79,26.33,1.65,2.15,,193.17,192.01,,,Visualizer
moment,27.088,8.73,26.74,1.66,2.16,,193.11,192.22,,,Visualizer
moment,27.313,8.72,27.36,1.64,2.17,,192.76,192.14,,,Visualizer
moment,27.495,8.73,27.8,1.66,2.18,,192.4,192.05,,,Visualizer
moment,27.718,8.7,28.03,1.64,2.17,,192.22,192.1,,,Visualizer
moment,27.943,8.67,28.6,1.65,2.14,,191.98,192.11,,,Visualizer
moment,28.123,8.63,29.04,1.64,2.16,,191.81,191.97,,,Visualizer
moment,28.304,8.61,29.42,1.63,2.16,,191.81,192.02,,,Visualizer
moment,28.528,8.61,30.07,1.63,2.14,,191.57,192.0,,,Visualizer
moment,28.753,8.58,30.07,1.61,2.14,,191.39,191.96,,,Visualizer
moment,28.933,8.53,30.64,1.64,2.14,,191.27,191.88,,,Visualizer
moment,29.158,8.54,31.07,1.62,2.13,,191.1,191.85,,,Visualizer
moment,29.383,8.49,31.47,1.63,2.15,,191.15,191.81,,,Visualizer
moment,29.563,8.47,32.14,1.64,2.17,,191.1,191.84,,,Visualizer
moment,29.792,8.5,32.46,1.61,2.11,,190.86,191.9,,,Visualizer
moment,29.975,8.42,32.92,1.64,2.13,,190.68,191.69,,,Visualizer
moment,30.194,8.43,33.29,1.61,2.11,,190.62,191.59,,,Visualizer
moment,30.418,8.36,33.51,1.65,2.14,,190.57,191.7,,,Visualizer
moment,30.598,8.43,34.08,1.62,2.03,,190.57,191.67,,,Visualizer
