information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis white,text
meta,,,,,,,,,Date,2021-09-19T04:42:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5227a1b5-5e28-4e7c-a18e-5499074d4b7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.008,0.48,0.0,3.64,0.0,,89.96,89.14,,,Visualizer
moment,0.199,0.46,0.0,2.88,0.0,,88.49,89.43,,,Visualizer
moment,0.449,0.47,0.0,2.24,0.0,,88.59,89.38,,,Visualizer
moment,0.699,0.52,0.0,1.74,0.0,,89.34,89.31,,,Visualizer
moment,0.949,0.55,0.0,1.36,0.0,,90.06,89.37,,,Visualizer
moment,1.252,0.42,0.0,1.05,0.0,,90.71,89.19,,,Visualizer
moment,1.449,0.34,0.0,0.82,0.0,,91.34,89.12,,,Visualizer
moment,1.699,0.3,0.0,0.64,0.0,,91.77,89.12,,,Visualizer
moment,1.949,0.3,0.0,1.01,0.0,,92.27,89.18,,,Visualizer
moment,2.199,0.19,0.0,2.33,0.0,,92.6,89.19,,,Visualizer
moment,2.499,0.22,0.0,3.45,0.0,,92.64,89.24,,,Visualizer
moment,2.699,0.41,0.0,4.23,0.0,,92.8,89.33,,,Visualizer
moment,2.95,0.32,0.0,4.9,0.0,,92.27,89.34,,,Visualizer
moment,3.202,0.41,0.0,5.33,0.0,,91.01,89.33,,,Visualizer
moment,3.456,0.53,0.0,5.72,0.0,,89.99,89.46,,,Visualizer
moment,3.698,0.55,0.0,6.01,0.0,,89.66,89.52,,,Visualizer
moment,3.999,0.64,0.0,6.18,0.0,,89.7,89.46,,,Visualizer
moment,4.199,0.74,0.0,6.35,0.0,,89.93,89.44,,,Visualizer
moment,4.448,0.84,0.0,6.45,0.0,,90.25,89.39,,,Visualizer
moment,4.699,0.98,0.0,6.5,0.0,,90.36,89.39,,,Visualizer
