information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 TTT coffee,text
meta,,,,,,,,,Date,2022-02-28T21:37:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1c2a11a-25ac-4069-9d62-757330044b60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.246,0.66,0.0,3.74,0.0,,93.97,89.0,,,Visualizer
moment,0.492,0.7,0.0,4.38,0.0,,93.13,89.31,,,Visualizer
moment,0.741,0.81,0.0,5.07,0.0,,91.86,89.4,,,Visualizer
moment,1.0,0.91,0.0,5.53,0.0,,92.53,89.35,,,Visualizer
moment,1.243,1.0,0.0,5.9,0.0,,93.33,89.46,,,Visualizer
moment,1.494,1.06,0.0,6.11,0.0,,94.14,89.51,,,Visualizer
moment,1.749,1.13,0.0,6.24,0.0,,94.88,89.69,,,Visualizer
moment,1.993,1.19,0.0,6.35,0.0,,95.29,89.87,,,Visualizer
moment,2.244,1.15,0.0,6.43,0.0,,95.43,90.07,,,Visualizer
moment,2.492,1.14,0.0,6.54,0.0,,95.77,90.32,,,Visualizer
moment,2.744,1.11,0.0,6.57,0.0,,95.74,90.59,,,Visualizer
moment,2.994,1.15,0.0,6.57,0.0,,95.77,90.87,,,Visualizer
moment,3.245,1.21,0.0,6.64,0.0,,95.6,91.12,,,Visualizer
moment,3.496,1.29,0.0,6.65,0.0,,95.39,91.39,,,Visualizer
moment,3.743,1.37,0.0,6.63,0.0,,95.23,91.57,,,Visualizer
moment,3.99,1.51,0.0,6.62,0.0,,94.92,91.74,,,Visualizer
moment,4.3,1.64,0.0,6.59,0.0,,94.78,92.02,,,Visualizer
