information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-16T22:20:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Colombia Javier Rubio,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.75,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/381c081c-7452-4706-a6fd-9f17ac220d19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.094,0.06,0.0,3.68,0.0,,89.68,89.4,,,Visualizer
moment,0.317,0.11,0.0,3.67,0.0,,89.61,89.59,,,Visualizer
moment,0.493,0.19,0.0,3.57,0.0,,86.97,89.71,,,Visualizer
moment,0.799,0.2,0.0,3.6,0.0,,85.61,89.62,,,Visualizer
moment,0.995,0.16,0.0,3.5,0.0,,86.0,89.58,,,Visualizer
moment,1.346,0.29,0.0,3.52,0.0,,86.84,89.59,,,Visualizer
moment,1.555,0.2,0.0,3.51,0.0,,87.43,89.64,,,Visualizer
moment,1.74,0.39,0.0,3.53,0.0,,88.11,89.61,,,Visualizer
moment,2.046,0.42,0.0,3.48,0.0,,88.53,89.75,,,Visualizer
moment,2.242,0.45,0.0,3.5,0.0,,88.79,89.78,,,Visualizer
moment,2.558,0.32,0.0,3.54,0.0,,88.79,89.79,,,Visualizer
moment,2.739,0.36,0.0,3.54,0.0,,89.09,89.74,,,Visualizer
moment,3.042,0.34,0.0,3.49,0.0,,89.32,89.66,,,Visualizer
moment,3.244,0.31,0.0,3.51,0.0,,89.35,89.62,,,Visualizer
moment,3.554,0.41,0.0,3.54,0.0,,89.38,89.6,,,Visualizer
moment,3.742,0.34,0.0,3.54,0.0,,89.58,89.65,,,Visualizer
moment,3.993,0.33,0.0,3.53,0.0,,89.68,89.58,,,Visualizer
moment,4.297,0.34,0.0,3.49,0.0,,89.81,89.66,,,Visualizer
moment,4.493,0.41,0.0,3.5,0.0,,89.94,89.72,,,Visualizer
moment,4.793,0.3,0.0,3.53,0.0,,89.84,89.81,,,Visualizer
moment,4.991,0.32,0.0,3.5,0.0,,89.84,89.71,,,Visualizer
moment,5.241,0.38,0.0,3.51,0.0,,89.94,89.72,,,Visualizer
moment,5.542,0.3,0.0,3.51,0.0,,90.04,89.77,,,Visualizer
moment,5.751,0.41,0.0,3.55,0.0,,90.37,89.74,,,Visualizer
moment,6.053,0.45,0.0,3.53,0.0,,90.44,89.73,,,Visualizer
moment,6.242,0.52,0.0,3.49,0.0,,90.73,89.79,,,Visualizer
moment,6.543,0.6,0.0,3.52,0.0,,90.96,89.79,,,Visualizer
moment,6.742,0.66,0.0,3.54,0.0,,91.03,89.71,,,Visualizer
moment,7.045,0.68,0.0,3.53,0.0,,91.2,89.72,,,Visualizer
moment,7.244,0.66,0.0,3.55,0.0,,91.23,89.82,,,Visualizer
moment,7.557,0.78,0.0,3.53,0.0,,91.3,89.87,,,Visualizer
moment,7.797,0.72,0.0,3.54,0.0,,91.26,89.97,,,Visualizer
moment,7.995,0.71,0.0,3.55,0.0,,91.06,90.04,,,Visualizer
moment,8.309,0.78,0.0,3.54,0.0,,90.93,90.06,,,Visualizer
moment,8.49,0.83,0.0,3.53,0.0,,90.77,90.07,,,Visualizer
moment,8.795,0.81,0.0,3.51,0.0,,90.7,90.12,,,Visualizer
moment,8.995,0.84,0.0,3.55,0.0,,90.44,90.17,,,Visualizer
moment,9.298,0.9,0.0,3.53,0.0,,90.24,90.18,,,Visualizer
moment,9.495,0.95,0.0,3.52,0.0,,90.2,90.2,,,Visualizer
moment,9.808,0.92,0.0,3.51,0.0,,90.04,90.19,,,Visualizer
moment,9.995,0.93,0.0,3.52,0.0,,89.94,90.2,,,Visualizer
moment,10.346,0.96,0.0,3.53,0.0,,89.81,90.18,,,Visualizer
moment,10.543,1.05,0.0,3.53,0.0,,89.48,90.14,,,Visualizer
moment,10.741,1.14,0.0,3.52,0.0,,89.32,90.13,,,Visualizer
moment,11.046,1.24,0.0,3.52,0.0,,88.99,90.15,,,Visualizer
moment,11.244,1.38,0.0,3.52,0.0,,88.73,90.09,,,Visualizer
moment,11.601,1.53,0.0,3.49,0.0,,88.14,90.1,,,Visualizer
moment,11.802,1.68,0.0,3.51,0.0,,87.95,90.04,,,Visualizer
moment,11.998,1.85,0.0,3.52,0.0,,87.75,90.12,,,Visualizer
moment,12.298,2.0,0.0,3.57,0.0,,88.14,90.12,,,Visualizer
moment,12.496,2.21,0.0,3.52,0.0,,88.6,90.06,,,Visualizer
moment,12.801,2.49,0.0,3.54,0.0,,89.19,90.02,,,Visualizer
moment,13.004,2.74,0.0,3.57,0.0,,89.88,90.08,,,Visualizer
moment,13.401,3.01,0.0,3.61,0.0,,90.44,90.05,,,Visualizer
moment,13.497,3.41,0.0,3.59,0.0,,90.7,90.01,,,Visualizer
moment,13.799,3.89,0.0,3.64,0.0,,91.0,89.98,,,Visualizer
moment,13.993,4.51,0.0,3.48,0.0,,91.1,89.96,,,Visualizer
moment,14.272,4.96,0.0,3.32,0.0,,91.13,89.99,,,Visualizer
moment,14.549,5.38,0.0,3.15,0.0,,91.03,90.07,,,Visualizer
moment,14.742,5.95,0.0,2.95,0.0,,91.06,90.09,,,Visualizer
moment,15.097,6.42,0.4,2.79,0.4,,91.03,90.09,,,Visualizer
moment,15.241,6.83,0.5,2.63,0.5,,90.9,90.11,,,Visualizer
moment,15.558,7.18,1.0,2.47,1.0,,90.73,90.12,,,Visualizer
moment,15.754,7.51,1.3,2.3,1.3,,90.77,90.14,,,Visualizer
moment,16.04,7.81,1.7,2.14,1.4,,90.67,90.17,,,Visualizer
moment,16.24,7.97,1.9,1.99,1.4,,90.7,90.19,,,Visualizer
moment,16.543,8.08,2.2,1.91,1.2,,90.6,90.18,,,Visualizer
moment,16.792,8.24,2.5,1.82,1.1,,90.54,90.26,,,Visualizer
moment,16.991,8.35,2.8,1.74,1.1,,90.4,90.25,,,Visualizer
moment,17.291,8.41,3.0,1.68,1.1,,90.44,90.24,,,Visualizer
moment,17.496,8.43,3.4,1.62,1.2,,90.27,90.23,,,Visualizer
moment,17.81,8.49,3.8,1.61,1.1,,90.2,90.2,,,Visualizer
moment,18.054,8.86,3.9,1.71,1.1,,90.24,90.21,,,Visualizer
moment,18.244,9.47,4.1,1.76,1.2,,90.11,90.25,,,Visualizer
moment,18.544,9.74,4.5,1.79,1.1,,89.94,90.24,,,Visualizer
moment,18.77,9.92,4.7,1.81,1.2,,90.07,90.19,,,Visualizer
moment,19.045,10.07,5.3,1.8,1.3,,89.94,90.12,,,Visualizer
moment,19.245,10.12,5.4,1.81,1.3,,89.88,90.2,,,Visualizer
moment,19.541,10.17,5.9,1.79,1.4,,89.94,90.23,,,Visualizer
moment,19.754,10.09,6.2,1.76,1.5,,89.97,90.17,,,Visualizer
moment,20.047,10.04,6.6,1.72,1.3,,89.91,90.18,,,Visualizer
moment,20.24,9.93,7.0,1.7,1.6,,90.04,90.21,,,Visualizer
moment,20.591,9.82,7.6,1.69,1.5,,89.97,90.2,,,Visualizer
moment,20.791,9.62,7.9,1.67,1.5,,90.07,90.12,,,Visualizer
moment,20.992,9.31,8.3,1.65,1.7,,90.04,90.18,,,Visualizer
moment,21.301,9.11,8.7,1.64,1.6,,90.17,90.18,,,Visualizer
moment,21.499,8.89,9.0,1.62,1.6,,90.17,90.17,,,Visualizer
moment,21.9,8.65,9.6,1.6,1.6,,90.07,90.07,,,Visualizer
moment,22.031,8.37,9.9,1.59,1.6,,90.04,90.14,,,Visualizer
moment,22.291,8.15,10.3,1.59,1.6,,90.04,90.21,,,Visualizer
moment,22.491,7.88,10.7,1.57,1.7,,90.04,90.11,,,Visualizer
moment,22.791,7.61,11.0,1.56,1.6,,90.01,90.11,,,Visualizer
moment,23.013,7.34,11.6,1.57,1.7,,89.94,90.04,,,Visualizer
moment,23.243,7.15,11.9,1.56,1.7,,90.04,90.02,,,Visualizer
moment,23.541,6.9,12.4,1.58,1.7,,90.17,90.09,,,Visualizer
moment,23.749,6.71,12.8,1.57,1.8,,89.88,90.03,,,Visualizer
moment,24.044,6.44,13.3,1.55,1.7,,89.97,90.04,,,Visualizer
moment,24.24,6.26,13.6,1.55,1.7,,89.91,90.01,,,Visualizer
moment,24.51,6.19,14.1,1.55,1.7,,89.84,89.95,,,Visualizer
moment,24.791,5.96,14.6,1.57,1.6,,89.94,89.99,,,Visualizer
moment,24.991,5.86,15.0,1.57,1.7,,89.88,90.04,,,Visualizer
moment,25.292,5.7,15.5,1.59,1.7,,89.94,89.96,,,Visualizer
moment,25.497,5.61,15.8,1.58,1.7,,89.84,89.89,,,Visualizer
moment,25.797,5.46,16.3,1.55,1.7,,89.88,89.95,,,Visualizer
moment,25.991,5.3,16.7,1.57,1.7,,89.88,90.02,,,Visualizer
moment,26.292,5.28,17.1,1.57,1.6,,89.88,89.97,,,Visualizer
moment,26.492,5.12,17.5,1.58,1.7,,89.84,89.95,,,Visualizer
moment,26.792,5.06,18.0,1.58,1.7,,89.94,89.92,,,Visualizer
moment,27.047,4.95,18.4,1.6,1.7,,89.94,89.92,,,Visualizer
moment,27.246,4.83,18.7,1.59,1.7,,89.91,89.85,,,Visualizer
moment,27.561,4.75,19.2,1.58,1.7,,89.97,89.85,,,Visualizer
moment,27.74,4.71,19.5,1.57,1.5,,89.94,89.86,,,Visualizer
moment,28.041,4.69,20.0,1.6,1.6,,89.97,89.79,,,Visualizer
moment,28.254,4.61,20.4,1.59,1.7,,90.11,89.77,,,Visualizer
moment,28.558,4.5,20.9,1.59,1.7,,90.11,89.85,,,Visualizer
moment,28.746,4.5,21.2,1.58,1.7,,90.07,89.83,,,Visualizer
moment,29.043,4.48,21.7,1.62,1.7,,90.14,89.82,,,Visualizer
moment,29.246,4.44,22.1,1.61,1.7,,90.11,89.83,,,Visualizer
moment,29.492,4.39,22.4,1.58,1.7,,89.97,89.7,,,Visualizer
moment,29.805,4.29,23.0,1.6,1.7,,90.04,89.77,,,Visualizer
moment,30.003,4.29,23.3,1.6,1.6,,90.01,89.72,,,Visualizer
moment,30.294,4.25,23.8,1.59,1.6,,89.94,89.75,,,Visualizer
moment,30.495,4.18,24.2,1.62,1.6,,90.07,89.74,,,Visualizer
moment,30.844,4.21,24.8,1.62,1.6,,90.01,89.75,,,Visualizer
moment,31.041,4.16,25.0,1.63,1.7,,90.11,89.74,,,Visualizer
moment,31.24,4.16,25.3,1.61,1.6,,89.91,89.68,,,Visualizer
moment,31.541,4.13,25.9,1.64,1.7,,90.01,89.69,,,Visualizer
moment,31.741,4.14,26.2,1.62,1.7,,90.14,89.62,,,Visualizer
moment,32.052,4.12,26.6,1.61,1.6,,90.11,89.6,,,Visualizer
moment,32.261,4.14,27.0,1.61,1.7,,90.04,89.68,,,Visualizer
moment,32.541,4.11,27.5,1.62,1.6,,90.01,89.57,,,Visualizer
moment,32.74,4.04,27.8,1.62,1.6,,90.07,89.66,,,Visualizer
moment,33.063,4.04,28.3,1.61,1.7,,90.11,89.6,,,Visualizer
moment,33.249,4.07,28.7,1.63,1.7,,90.04,89.68,,,Visualizer
moment,33.494,4.06,29.2,1.61,1.7,,90.11,89.65,,,Visualizer
moment,33.796,4.05,29.7,1.58,1.7,,90.3,89.6,,,Visualizer
moment,34.017,4.05,30.1,1.6,1.8,,90.17,89.63,,,Visualizer
moment,34.291,4.04,30.5,1.62,1.7,,90.2,89.68,,,Visualizer
moment,34.491,4.03,30.9,1.58,1.7,,90.37,89.6,,,Visualizer
moment,34.791,4.02,31.4,1.63,1.7,,90.44,89.52,,,Visualizer
moment,34.996,4.09,31.7,1.64,1.6,,90.34,89.57,,,Visualizer
moment,35.304,4.04,32.3,1.63,1.8,,90.34,89.6,,,Visualizer
moment,35.512,4.0,32.6,1.64,1.7,,90.5,89.63,,,Visualizer
moment,35.792,3.99,33.1,1.61,1.7,,90.44,89.61,,,Visualizer
moment,36.06,3.94,33.4,1.6,1.7,,90.54,89.59,,,Visualizer
moment,36.256,3.86,33.8,1.63,1.7,,90.44,89.58,,,Visualizer
moment,36.541,3.83,34.3,1.64,1.7,,90.47,89.64,,,Visualizer
moment,36.747,3.82,34.7,1.62,1.6,,90.37,89.62,,,Visualizer
moment,37.041,3.78,35.1,1.62,1.7,,90.44,89.51,,,Visualizer
moment,37.291,3.8,35.6,1.63,1.6,,90.5,89.54,,,Visualizer
moment,37.492,3.72,36.0,1.63,1.7,,90.47,89.54,,,Visualizer
moment,37.792,3.73,36.4,1.62,1.7,,90.44,89.6,,,Visualizer
moment,37.998,3.76,36.8,1.63,1.7,,90.37,89.54,,,Visualizer
moment,38.296,3.79,37.3,1.59,1.7,,90.4,89.5,,,Visualizer
moment,38.497,3.73,37.6,1.61,1.6,,90.4,89.54,,,Visualizer
moment,38.824,3.7,38.1,1.63,1.7,,90.44,89.55,,,Visualizer
moment,38.991,3.71,38.4,1.58,1.6,,90.57,89.53,,,Visualizer
moment,39.291,3.69,38.9,1.57,1.6,,90.5,89.55,,,Visualizer
moment,39.493,3.68,39.2,1.61,1.6,,90.63,89.56,,,Visualizer
