information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T14:02:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11ba75dc-41b6-445c-b8b0-cde4e27cafc0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.241,0.0,0.0,3.41,0.0,,89.93,74.0,,,Visualizer
moment,0.437,0.0,0.0,3.45,0.0,,89.96,74.16,,,Visualizer
moment,0.681,0.0,0.0,3.52,0.0,,89.36,74.21,,,Visualizer
moment,0.876,0.0,0.0,3.58,0.0,,87.92,74.35,,,Visualizer
moment,1.071,0.01,0.0,3.65,0.0,,87.3,74.71,,,Visualizer
moment,1.265,0.03,0.0,3.71,0.0,,87.46,75.22,,,Visualizer
moment,1.51,0.06,0.0,3.77,0.0,,88.48,76.15,,,Visualizer
moment,1.705,0.09,0.0,3.87,0.0,,89.33,77.5,,,Visualizer
moment,1.899,0.1,0.0,3.9,0.0,,90.16,78.71,,,Visualizer
moment,2.143,0.12,0.0,3.9,0.0,,90.92,79.86,,,Visualizer
moment,2.338,0.13,0.0,3.94,0.0,,91.55,80.94,,,Visualizer
moment,2.534,0.18,0.4,3.96,0.16,,92.16,82.05,,,Visualizer
moment,2.729,0.28,0.4,4.01,0.16,,92.86,83.13,,,Visualizer
moment,2.927,0.29,0.0,4.04,0.0,,93.2,84.2,,,Visualizer
moment,3.167,0.35,0.0,4.09,0.0,,93.44,85.3,,,Visualizer
moment,3.361,0.46,0.0,4.09,0.0,,93.68,86.25,,,Visualizer
moment,3.557,0.42,0.0,4.12,0.0,,93.74,87.1,,,Visualizer
moment,3.801,0.42,0.2,4.1,0.08,,93.54,87.83,,,Visualizer
moment,3.995,0.39,0.2,4.05,0.08,,93.17,88.44,,,Visualizer
moment,4.19,0.38,0.2,4.05,0.08,,92.76,89.02,,,Visualizer
moment,4.385,0.38,0.2,4.03,0.08,,92.22,89.49,,,Visualizer
moment,4.63,0.38,0.2,3.98,0.08,,91.66,89.8,,,Visualizer
moment,4.825,0.41,0.2,3.99,0.08,,91.05,90.06,,,Visualizer
moment,5.02,0.41,0.2,3.98,0.08,,90.39,90.25,,,Visualizer
moment,5.263,0.42,0.2,3.99,0.08,,89.86,90.24,,,Visualizer
moment,5.458,0.45,0.2,4.04,0.08,,89.13,90.27,,,Visualizer
moment,5.653,0.47,0.0,4.02,-0.16,,88.64,90.21,,,Visualizer
moment,5.85,0.52,0.0,4.01,0.0,,87.98,90.09,,,Visualizer
moment,6.092,0.54,0.0,4.01,0.0,,87.5,89.95,,,Visualizer
moment,6.287,0.56,0.0,4.08,0.0,,87.14,89.92,,,Visualizer
moment,6.482,0.57,0.0,4.12,0.0,,86.75,89.86,,,Visualizer
moment,6.677,0.59,0.0,4.09,0.0,,86.39,89.75,,,Visualizer
moment,6.921,0.6,0.0,4.02,-0.08,,86.06,89.58,,,Visualizer
moment,7.117,0.65,0.0,4.01,-0.08,,85.77,89.49,,,Visualizer
moment,7.31,0.77,0.0,4.01,-0.08,,85.38,89.35,,,Visualizer
moment,7.555,0.92,0.0,3.93,-0.08,,85.16,89.25,,,Visualizer
moment,7.749,1.06,0.0,3.95,-0.08,,84.8,89.2,,,Visualizer
moment,7.944,1.25,0.0,3.94,-0.08,,84.7,89.1,,,Visualizer
moment,8.14,1.42,0.0,3.97,-0.08,,85.02,89.06,,,Visualizer
moment,8.389,1.66,0.0,3.96,-0.08,,85.22,89.06,,,Visualizer
moment,8.578,1.88,0.2,4.02,0.08,,86.03,88.97,,,Visualizer
moment,8.777,2.09,0.2,4.02,0.08,,86.55,88.87,,,Visualizer
moment,8.969,2.36,0.0,4.06,0.0,,87.14,88.79,,,Visualizer
moment,9.212,2.68,0.0,4.07,0.0,,87.69,88.72,,,Visualizer
moment,9.411,3.07,0.0,4.11,0.0,,88.08,88.75,,,Visualizer
moment,9.603,3.7,0.0,4.08,0.0,,88.51,88.71,,,Visualizer
moment,9.852,4.41,0.0,3.9,0.0,,88.51,88.76,,,Visualizer
moment,10.041,4.84,0.0,3.57,0.0,,88.74,88.86,,,Visualizer
moment,10.237,5.08,0.0,3.24,0.0,,88.67,88.83,,,Visualizer
moment,10.43,5.21,0.5,2.92,0.21,,88.64,88.9,,,Visualizer
moment,10.675,5.34,0.5,2.67,0.21,,88.51,88.89,,,Visualizer
moment,10.87,5.44,0.5,2.47,0.21,,88.57,88.94,,,Visualizer
moment,11.065,5.51,0.9,2.33,0.37,,88.31,89.0,,,Visualizer
moment,11.26,5.61,1.7,2.2,0.7,,88.25,88.99,,,Visualizer
moment,11.503,5.67,1.7,2.12,0.7,,88.15,89.05,,,Visualizer
moment,11.698,5.71,2.0,2.08,0.74,,87.95,89.03,,,Visualizer
moment,11.894,5.75,2.7,2.03,1.11,,87.86,88.99,,,Visualizer
moment,12.137,5.8,2.7,2.02,1.11,,87.86,89.02,,,Visualizer
moment,12.333,5.81,3.2,2.0,1.32,,87.79,89.08,,,Visualizer
moment,12.532,5.84,3.7,2.02,1.52,,87.62,89.07,,,Visualizer
moment,12.724,5.84,4.7,2.02,1.93,,87.53,89.04,,,Visualizer
moment,12.966,5.85,4.7,2.04,1.93,,87.56,89.07,,,Visualizer
moment,13.16,5.84,4.8,2.08,1.97,,87.43,88.99,,,Visualizer
moment,13.356,5.84,5.4,2.09,2.02,,87.39,89.0,,,Visualizer
moment,13.55,5.84,5.4,2.13,2.02,,87.5,89.0,,,Visualizer
moment,13.795,5.85,6.2,2.18,2.35,,87.5,89.02,,,Visualizer
moment,13.99,5.83,6.7,2.2,2.39,,87.53,89.02,,,Visualizer
moment,14.185,5.84,6.7,2.24,2.39,,87.53,88.98,,,Visualizer
moment,14.428,5.83,7.4,2.3,2.34,,87.59,88.9,,,Visualizer
moment,14.624,5.84,8.2,2.36,2.55,,87.86,88.95,,,Visualizer
moment,14.818,5.86,8.7,2.39,2.47,,87.92,89.0,,,Visualizer
moment,15.014,5.85,8.7,2.46,2.47,,88.02,88.94,,,Visualizer
moment,15.257,5.84,9.8,2.54,2.71,,88.12,88.92,,,Visualizer
moment,15.453,5.89,10.5,2.61,2.8,,88.18,88.96,,,Visualizer
moment,15.647,5.88,10.5,2.65,2.8,,88.31,88.93,,,Visualizer
moment,15.841,5.87,11.3,2.69,2.71,,88.45,88.96,,,Visualizer
moment,16.086,5.86,12.2,2.79,3.04,,88.51,88.93,,,Visualizer
moment,16.281,5.88,12.2,2.84,3.04,,88.61,88.91,,,Visualizer
moment,16.476,5.9,13.4,2.89,3.29,,88.67,88.9,,,Visualizer
moment,16.671,5.89,14.5,2.91,3.41,,88.57,88.94,,,Visualizer
moment,16.914,5.87,14.5,2.97,3.41,,88.64,88.91,,,Visualizer
moment,17.11,5.87,15.1,3.04,3.45,,88.71,88.9,,,Visualizer
moment,17.305,5.9,15.8,3.08,3.45,,88.67,88.97,,,Visualizer
