information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-28T19:43:54Z,ISO8601 formatted date
meta,,,,,,,,,Description,Kamala Loa,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9cbfac2-9a7f-48a2-8f41-f3e4d3c5520c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.81,0.0,3.68,0.0,,85.46,73.74,,,Visualizer
moment,0.269,0.76,0.0,4.43,0.0,,84.94,73.91,,,Visualizer
moment,0.494,0.93,0.0,5.26,0.0,,83.18,74.02,,,Visualizer
moment,0.765,1.33,0.0,5.87,0.0,,83.59,74.08,,,Visualizer
moment,0.989,1.52,0.0,6.4,0.0,,84.3,74.6,,,Visualizer
moment,1.26,1.94,0.0,6.81,0.0,,84.91,75.43,,,Visualizer
moment,1.485,2.31,0.0,7.14,0.0,,85.98,76.74,,,Visualizer
moment,1.753,2.56,0.0,7.45,0.0,,86.72,78.35,,,Visualizer
moment,2.025,2.76,0.0,7.63,0.0,,87.11,79.85,,,Visualizer
moment,2.249,2.94,0.0,7.73,0.0,,87.24,81.3,,,Visualizer
moment,2.519,3.15,0.0,7.81,0.0,,87.18,82.55,,,Visualizer
moment,2.745,3.45,0.0,7.96,0.0,,86.69,83.49,,,Visualizer
moment,3.013,3.9,0.0,7.8,0.0,,86.36,84.28,,,Visualizer
moment,3.239,4.3,0.1,7.36,0.09,,85.88,84.77,,,Visualizer
moment,3.509,4.54,0.1,6.49,0.09,,85.17,85.13,,,Visualizer
moment,3.734,4.31,0.5,5.52,0.47,,84.52,85.33,,,Visualizer
moment,4.004,3.97,0.8,4.58,0.76,,83.56,85.55,,,Visualizer
moment,4.23,3.61,1.3,3.65,1.23,,82.7,85.57,,,Visualizer
moment,4.5,3.22,1.7,2.91,1.52,,82.02,85.66,,,Visualizer
moment,4.771,2.93,2.0,2.27,1.61,,81.58,85.67,,,Visualizer
moment,4.994,2.67,2.4,1.76,1.61,,81.13,85.72,,,Visualizer
moment,5.264,2.53,2.7,1.5,1.33,,80.94,85.76,,,Visualizer
moment,5.49,2.46,3.0,1.18,1.33,,80.62,85.75,,,Visualizer
moment,5.759,2.28,3.3,0.92,1.23,,80.43,85.7,,,Visualizer
moment,5.984,2.16,3.5,0.86,1.04,,80.36,85.66,,,Visualizer
moment,6.255,2.24,3.7,0.98,1.04,,80.08,85.6,,,Visualizer
moment,6.479,2.52,4.0,1.22,0.95,,79.6,85.58,,,Visualizer
moment,6.749,2.91,4.2,1.57,0.95,,78.93,85.5,,,Visualizer
moment,6.974,3.39,4.3,1.86,0.85,,78.07,85.49,,,Visualizer
moment,7.244,3.84,4.5,2.09,0.76,,77.28,85.51,,,Visualizer
moment,7.515,4.36,4.7,2.2,0.76,,76.83,85.52,,,Visualizer
moment,7.739,4.77,5.0,2.15,0.95,,76.38,85.5,,,Visualizer
moment,8.009,5.01,5.6,2.08,1.23,,76.42,85.38,,,Visualizer
moment,8.236,5.16,5.8,2.04,1.33,,76.51,85.38,,,Visualizer
moment,8.506,5.36,6.3,2.01,1.52,,76.64,85.25,,,Visualizer
moment,8.729,5.46,6.6,2.04,1.52,,76.99,85.21,,,Visualizer
moment,9.0,5.56,7.0,2.04,1.71,,77.34,85.1,,,Visualizer
moment,9.224,5.66,7.5,2.06,1.8,,77.56,84.94,,,Visualizer
moment,9.494,5.76,8.1,2.03,1.8,,77.82,84.87,,,Visualizer
moment,9.764,5.82,8.8,2.05,2.08,,78.01,84.81,,,Visualizer
moment,9.989,5.83,9.2,2.03,2.08,,78.07,84.79,,,Visualizer
moment,10.26,5.91,9.7,1.99,2.08,,77.91,84.67,,,Visualizer
moment,10.484,5.88,10.2,1.98,2.18,,77.88,84.6,,,Visualizer
moment,10.755,5.84,10.9,2.01,2.18,,77.79,84.5,,,Visualizer
moment,10.98,5.94,11.4,2.03,2.27,,77.53,84.41,,,Visualizer
moment,11.248,5.94,12.0,2.01,2.18,,77.4,84.39,,,Visualizer
moment,11.474,5.94,12.5,2.02,2.18,,77.05,84.36,,,Visualizer
moment,11.744,5.96,12.9,2.0,2.18,,76.7,84.22,,,Visualizer
moment,11.968,6.02,13.7,1.98,2.18,,76.57,84.28,,,Visualizer
moment,12.24,5.94,14.1,1.98,2.18,,76.13,84.17,,,Visualizer
moment,12.509,5.88,14.8,1.93,2.18,,75.94,84.09,,,Visualizer
moment,12.734,5.85,15.3,1.91,2.27,,75.62,84.06,,,Visualizer
moment,13.005,5.84,15.7,1.9,2.18,,75.49,83.98,,,Visualizer
moment,13.228,5.77,16.4,1.92,2.18,,75.4,83.97,,,Visualizer
moment,13.499,5.74,16.9,1.88,2.18,,75.24,83.9,,,Visualizer
moment,13.725,5.73,17.3,1.82,2.08,,75.05,83.78,,,Visualizer
moment,13.993,5.71,18.0,1.77,2.18,,75.02,83.71,,,Visualizer
moment,14.22,5.68,18.4,1.75,2.08,,74.82,83.69,,,Visualizer
moment,14.489,5.65,19.1,1.76,2.08,,74.73,83.56,,,Visualizer
moment,14.714,5.62,19.5,1.79,2.08,,74.86,83.41,,,Visualizer
moment,14.984,5.63,20.0,1.82,2.08,,74.79,83.43,,,Visualizer
moment,15.254,5.61,20.6,1.8,2.08,,74.76,83.39,,,Visualizer
moment,15.48,5.58,21.1,1.83,2.08,,74.76,83.29,,,Visualizer
moment,15.75,5.55,21.7,1.8,2.27,,74.63,83.2,,,Visualizer
moment,15.973,5.58,22.1,1.77,1.99,,74.6,83.07,,,Visualizer
moment,16.245,5.56,22.5,1.77,1.99,,74.57,83.0,,,Visualizer
moment,16.47,5.5,22.9,1.76,1.99,,74.66,82.98,,,Visualizer
moment,16.74,5.48,23.6,1.77,1.8,,74.76,82.89,,,Visualizer
moment,16.964,5.49,24.0,1.75,1.99,,74.66,82.82,,,Visualizer
moment,17.235,5.46,24.4,1.69,1.99,,74.79,82.74,,,Visualizer
moment,17.459,5.45,25.0,1.72,1.99,,74.86,82.76,,,Visualizer
moment,17.732,5.41,25.4,1.71,1.89,,75.02,82.62,,,Visualizer
moment,17.999,5.38,26.0,1.72,1.89,,74.98,82.54,,,Visualizer
moment,18.224,5.39,26.4,1.68,1.89,,74.92,82.54,,,Visualizer
moment,18.495,5.37,27.1,1.69,2.18,,74.98,82.41,,,Visualizer
moment,18.718,5.35,27.5,1.7,1.99,,75.05,82.44,,,Visualizer
moment,18.99,5.34,27.9,1.67,1.99,,75.14,82.37,,,Visualizer
moment,19.217,5.29,28.3,1.72,1.99,,75.08,82.24,,,Visualizer
moment,19.485,5.31,28.8,1.69,1.61,,75.21,82.25,,,Visualizer
moment,19.709,5.28,29.2,1.72,1.8,,75.21,82.14,,,Visualizer
moment,19.98,5.29,29.6,1.69,1.8,,75.14,82.11,,,Visualizer
moment,20.204,5.28,30.2,1.65,1.8,,75.21,81.95,,,Visualizer
moment,20.474,5.21,30.6,1.68,1.89,,75.14,81.94,,,Visualizer
moment,20.699,5.23,31.0,1.66,1.89,,75.17,81.93,,,Visualizer
moment,20.968,5.19,31.6,1.67,1.89,,75.21,81.91,,,Visualizer
moment,21.239,5.24,32.1,1.62,1.8,,75.17,81.81,,,Visualizer
moment,21.464,5.15,32.3,1.63,1.8,,75.14,81.72,,,Visualizer
moment,21.734,5.14,32.9,1.59,1.8,,75.14,81.68,,,Visualizer
moment,21.959,5.15,33.3,1.57,1.8,,75.24,81.67,,,Visualizer
moment,22.229,5.1,33.8,1.57,1.8,,75.24,81.62,,,Visualizer
