information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93c 8bar 1.7ml,text
meta,,,,,,,,,Date,2022-06-28T05:52:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36ef205f-5d9b-4d85-ad87-486c81ac0ba2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,0.01,77.4,2.01,-0.09,,93.06,91.8,,,Visualizer
moment,0.268,0.01,0.0,2.99,0.0,,92.99,92.03,,,Visualizer
moment,0.493,0.02,0.0,3.99,0.0,,91.75,92.1,,,Visualizer
moment,0.764,0.05,0.0,4.87,0.0,,90.62,92.03,,,Visualizer
moment,0.988,0.05,0.0,5.53,0.0,,90.03,92.06,,,Visualizer
moment,1.259,0.06,0.0,6.02,0.0,,89.83,92.09,,,Visualizer
moment,1.528,0.1,0.0,6.5,0.0,,90.03,91.99,,,Visualizer
moment,1.753,0.1,0.0,6.85,0.0,,90.49,91.94,,,Visualizer
moment,2.024,0.09,0.0,7.2,0.0,,90.82,91.85,,,Visualizer
moment,2.248,0.13,0.0,7.38,0.09,,91.35,91.75,,,Visualizer
moment,2.563,0.15,0.0,7.52,0.0,,91.85,91.81,,,Visualizer
moment,2.745,0.21,-0.1,7.73,-0.09,,92.22,92.01,,,Visualizer
moment,3.013,0.32,-0.1,7.9,-0.09,,92.42,92.17,,,Visualizer
moment,3.238,0.39,-0.1,7.9,-0.09,,92.69,92.36,,,Visualizer
moment,3.508,0.49,-0.1,7.9,-0.09,,92.66,92.53,,,Visualizer
moment,3.733,0.63,-0.1,7.98,0.0,,92.59,92.65,,,Visualizer
moment,4.004,0.81,-0.1,7.91,0.0,,92.55,92.81,,,Visualizer
moment,4.273,0.98,-0.1,7.86,0.0,,92.69,92.92,,,Visualizer
moment,4.498,1.17,-0.1,7.89,0.0,,92.66,93.01,,,Visualizer
moment,4.768,1.47,-0.1,7.79,0.0,,92.72,93.01,,,Visualizer
moment,4.993,1.81,-0.1,7.68,0.0,,92.89,93.11,,,Visualizer
moment,5.263,2.21,-0.1,7.33,0.0,,92.93,93.15,,,Visualizer
moment,5.488,2.48,0.0,6.79,0.09,,92.93,93.21,,,Visualizer
moment,5.758,2.73,0.0,6.06,0.09,,92.96,93.21,,,Visualizer
moment,5.983,2.92,0.1,5.28,0.19,,92.96,93.16,,,Visualizer
moment,6.253,2.97,0.3,4.56,0.38,,92.86,93.2,,,Visualizer
moment,6.523,2.99,0.7,3.94,0.66,,92.93,93.26,,,Visualizer
moment,6.748,2.99,0.8,3.41,0.76,,92.72,93.23,,,Visualizer
moment,7.018,3.0,1.0,3.0,0.85,,92.72,93.24,,,Visualizer
moment,7.243,2.99,1.3,2.64,0.95,,92.66,93.27,,,Visualizer
moment,7.513,2.99,1.5,2.38,1.04,,92.55,93.24,,,Visualizer
moment,7.739,2.99,1.8,2.15,0.95,,92.45,93.19,,,Visualizer
moment,8.008,2.99,1.9,1.98,0.76,,92.32,93.19,,,Visualizer
moment,8.279,3.0,2.3,1.85,0.95,,92.36,93.2,,,Visualizer
moment,8.503,2.98,2.4,1.73,0.85,,92.32,93.25,,,Visualizer
moment,8.774,2.99,2.6,1.64,0.76,,92.22,93.12,,,Visualizer
moment,9.001,2.96,2.8,1.63,0.85,,92.12,93.14,,,Visualizer
moment,9.268,2.98,2.9,1.6,0.76,,92.02,93.12,,,Visualizer
moment,9.493,2.96,3.2,1.66,0.85,,92.02,93.06,,,Visualizer
moment,9.767,3.05,3.5,1.59,0.85,,91.92,93.06,,,Visualizer
moment,9.853,3.04,3.5,1.6,0.85,,91.95,93.05,,,Visualizer
moment,10.033,2.91,3.7,1.56,0.85,,92.12,92.97,,,Visualizer
moment,10.303,2.84,4.1,1.56,1.14,,91.98,93.03,,,Visualizer
moment,10.528,2.83,4.4,1.58,1.14,,92.05,92.97,,,Visualizer
moment,10.798,2.91,4.5,1.57,0.95,,92.05,92.95,,,Visualizer
moment,11.023,2.78,4.8,1.59,1.04,,92.15,92.97,,,Visualizer
moment,11.293,2.83,5.1,1.59,1.14,,92.19,92.95,,,Visualizer
moment,11.518,2.76,5.2,1.62,1.04,,92.29,92.9,,,Visualizer
moment,11.788,2.77,5.6,1.6,1.14,,92.36,92.84,,,Visualizer
moment,12.058,2.71,5.9,1.67,1.04,,92.42,92.87,,,Visualizer
moment,12.283,2.71,6.2,1.61,1.14,,92.59,92.85,,,Visualizer
moment,12.553,2.62,6.5,1.66,1.23,,92.62,92.8,,,Visualizer
moment,12.778,2.57,6.8,1.69,1.14,,92.72,92.8,,,Visualizer
moment,13.048,2.57,7.0,1.64,1.14,,92.79,92.79,,,Visualizer
moment,13.273,2.49,7.3,1.7,1.14,,92.99,92.78,,,Visualizer
moment,13.543,2.43,7.7,1.69,1.23,,93.02,92.71,,,Visualizer
moment,13.768,2.4,7.8,1.65,1.23,,93.02,92.74,,,Visualizer
moment,14.038,2.34,8.1,1.72,1.14,,92.82,92.75,,,Visualizer
moment,14.263,2.31,8.4,1.68,1.04,,93.02,92.7,,,Visualizer
moment,14.533,2.3,8.6,1.65,1.04,,93.06,92.69,,,Visualizer
moment,14.803,2.24,9.0,1.72,1.14,,93.09,92.72,,,Visualizer
moment,15.028,2.24,9.2,1.68,1.04,,93.06,92.65,,,Visualizer
moment,15.298,2.19,9.4,1.69,1.04,,93.09,92.65,,,Visualizer
moment,15.523,2.15,9.8,1.69,1.14,,93.23,92.68,,,Visualizer
moment,15.794,2.12,10.1,1.68,1.23,,93.02,92.67,,,Visualizer
moment,16.018,2.11,10.4,1.72,1.33,,93.06,92.65,,,Visualizer
moment,16.288,2.1,10.6,1.69,1.14,,92.99,92.69,,,Visualizer
moment,16.513,2.08,10.9,1.67,1.14,,93.06,92.65,,,Visualizer
moment,16.783,2.03,11.1,1.72,1.14,,93.02,92.58,,,Visualizer
moment,17.053,2.06,11.4,1.68,0.95,,93.12,92.53,,,Visualizer
moment,17.278,2.04,11.5,1.67,0.95,,93.12,92.61,,,Visualizer
moment,17.548,2.04,12.0,1.64,1.04,,93.2,92.66,,,Visualizer
moment,17.773,2.0,12.2,1.68,1.04,,93.12,92.58,,,Visualizer
moment,18.054,1.99,12.4,1.7,1.04,,93.26,92.58,,,Visualizer
moment,18.268,2.0,12.8,1.66,1.23,,93.29,92.59,,,Visualizer
moment,18.538,1.96,13.0,1.72,1.14,,93.33,92.56,,,Visualizer
moment,18.808,1.98,13.3,1.68,1.04,,93.39,92.6,,,Visualizer
moment,19.033,1.95,13.6,1.71,1.14,,93.33,92.59,,,Visualizer
moment,19.303,1.94,13.6,1.64,0.95,,93.36,92.58,,,Visualizer
moment,19.528,1.93,13.9,1.69,0.95,,93.5,92.54,,,Visualizer
moment,19.798,1.92,14.3,1.65,1.14,,93.39,92.49,,,Visualizer
moment,20.022,1.9,14.5,1.68,0.95,,93.53,92.55,,,Visualizer
moment,20.293,1.89,14.7,1.7,1.04,,93.5,92.57,,,Visualizer
