information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-06T23:40:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,15.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2036ef41-29b0-46f8-9d76-5611a2c5a6e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,3.11,0.0,,88.69,86.6,,,Visualizer
moment,0.494,0.03,0.0,3.74,0.0,,88.49,86.81,,,Visualizer
moment,0.767,0.09,0.0,4.68,0.0,,87.15,86.95,,,Visualizer
moment,0.989,0.24,0.0,5.49,0.0,,85.46,86.88,,,Visualizer
moment,1.259,0.37,0.0,6.02,0.0,,84.95,86.95,,,Visualizer
moment,1.529,0.56,0.0,6.44,0.0,,85.33,87.0,,,Visualizer
moment,1.754,0.87,0.0,6.75,0.0,,86.21,86.87,,,Visualizer
moment,2.023,1.11,0.0,6.8,0.0,,87.28,86.83,,,Visualizer
moment,2.339,1.05,0.0,6.84,0.0,,88.46,87.04,,,Visualizer
moment,2.519,1.07,0.0,6.81,0.0,,89.64,87.34,,,Visualizer
moment,2.744,1.09,0.0,6.72,0.0,,90.37,87.69,,,Visualizer
moment,3.014,1.11,0.0,6.69,0.0,,91.06,88.02,,,Visualizer
moment,3.284,1.07,0.0,6.72,0.0,,91.33,88.53,,,Visualizer
moment,3.509,1.09,0.0,6.73,0.0,,91.46,89.07,,,Visualizer
moment,3.779,1.14,0.0,6.66,0.0,,91.26,89.49,,,Visualizer
moment,4.003,1.2,0.0,6.4,0.0,,90.66,89.91,,,Visualizer
moment,4.274,1.27,0.0,6.03,0.0,,90.23,90.04,,,Visualizer
moment,4.498,1.37,0.0,5.52,0.0,,89.64,90.15,,,Visualizer
moment,4.769,1.49,0.0,4.9,0.0,,89.41,90.12,,,Visualizer
moment,4.994,1.53,0.0,4.28,0.0,,89.15,90.04,,,Visualizer
moment,5.31,1.49,0.0,3.68,0.0,,88.95,89.95,,,Visualizer
moment,5.49,1.47,0.0,3.15,0.0,,88.72,89.93,,,Visualizer
moment,5.759,1.47,0.0,2.67,0.0,,88.69,89.78,,,Visualizer
moment,6.028,1.44,0.0,2.32,0.0,,88.49,89.68,,,Visualizer
moment,6.254,1.37,0.0,2.02,0.0,,88.29,89.69,,,Visualizer
moment,6.523,1.43,0.0,1.63,0.0,,88.2,89.67,,,Visualizer
moment,6.749,1.28,0.09,1.28,0.02,,88.13,89.55,,,Visualizer
moment,7.063,1.23,0.0,1.21,0.0,,88.03,89.5,,,Visualizer
moment,7.333,1.29,0.0,0.98,0.0,,87.9,89.52,,,Visualizer
moment,7.514,1.21,0.0,0.77,0.0,,87.77,89.51,,,Visualizer
moment,7.784,1.18,0.0,0.6,0.0,,87.74,89.47,,,Visualizer
moment,8.008,1.19,0.0,0.59,0.0,,87.77,89.38,,,Visualizer
moment,8.278,1.18,0.0,0.56,0.0,,87.84,89.38,,,Visualizer
moment,8.503,1.19,0.0,0.46,0.0,,87.7,89.34,,,Visualizer
moment,8.773,1.17,0.0,0.36,0.0,,87.64,89.36,,,Visualizer
moment,8.998,1.13,0.0,0.28,0.0,,87.67,89.28,,,Visualizer
moment,9.313,1.13,0.0,0.34,0.0,,87.64,89.25,,,Visualizer
moment,9.583,1.19,0.0,0.29,0.0,,87.51,89.26,,,Visualizer
moment,9.765,1.14,0.0,0.23,0.0,,87.67,89.13,,,Visualizer
moment,10.033,1.15,0.0,0.18,0.0,,87.51,89.12,,,Visualizer
moment,10.258,1.15,0.0,0.14,0.0,,87.64,89.17,,,Visualizer
