information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-16T12:42:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6aa7d612-de0c-4636-bdb7-a0cb77dbfd2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.233,0.5,0.0,4.29,0.0,,94.52,91.4,,,Visualizer
moment,0.413,0.51,0.0,5.3,0.0,,92.11,91.56,,,Visualizer
moment,0.633,0.66,0.0,6.19,0.0,,90.77,91.59,,,Visualizer
moment,0.854,1.03,0.0,6.68,0.0,,91.37,91.63,,,Visualizer
moment,1.036,1.09,0.0,6.96,0.0,,92.35,91.65,,,Visualizer
moment,1.262,1.08,0.0,7.1,0.0,,92.99,91.67,,,Visualizer
moment,1.443,1.11,0.0,7.21,0.0,,93.91,91.56,,,Visualizer
moment,1.662,1.1,0.0,7.29,0.0,,94.38,91.56,,,Visualizer
moment,1.893,1.11,0.0,7.37,0.0,,94.86,91.72,,,Visualizer
moment,2.114,1.08,0.0,7.47,0.0,,95.31,91.75,,,Visualizer
moment,2.293,1.11,0.0,7.51,0.0,,95.34,91.95,,,Visualizer
moment,2.522,1.13,0.0,7.48,0.0,,95.45,92.23,,,Visualizer
moment,2.702,1.17,0.0,7.44,0.0,,95.62,92.36,,,Visualizer
moment,2.924,1.17,0.0,7.38,0.0,,95.55,92.62,,,Visualizer
moment,3.159,1.23,0.0,7.18,0.0,,95.55,92.78,,,Visualizer
moment,3.375,1.22,0.0,6.95,0.0,,95.31,93.07,,,Visualizer
moment,3.557,1.27,0.0,6.69,0.0,,95.34,93.19,,,Visualizer
moment,3.733,1.29,0.0,6.34,0.0,,95.38,93.41,,,Visualizer
moment,3.962,1.27,0.0,6.02,0.0,,95.24,93.5,,,Visualizer
moment,4.183,1.36,0.0,5.55,0.0,,95.31,93.61,,,Visualizer
moment,4.361,1.36,0.0,5.03,0.0,,95.34,93.75,,,Visualizer
moment,4.682,1.38,0.0,4.48,0.0,,95.14,93.81,,,Visualizer
moment,4.819,1.4,0.0,3.93,0.0,,95.07,93.91,,,Visualizer
moment,4.994,1.37,0.0,3.41,0.0,,95.07,93.93,,,Visualizer
moment,5.222,1.35,0.0,3.06,0.0,,94.93,93.98,,,Visualizer
moment,5.396,1.38,0.0,2.62,0.0,,94.96,94.07,,,Visualizer
moment,5.624,1.33,0.0,2.2,0.0,,94.86,94.09,,,Visualizer
moment,5.939,1.28,0.0,1.91,0.0,,94.79,94.13,,,Visualizer
moment,6.027,1.27,0.0,1.75,0.0,,94.66,94.18,,,Visualizer
moment,6.252,1.29,0.0,1.42,0.0,,94.62,94.21,,,Visualizer
moment,6.477,1.25,0.0,1.23,0.0,,94.52,94.18,,,Visualizer
moment,6.656,1.23,0.0,1.0,0.0,,94.55,94.21,,,Visualizer
moment,6.882,1.16,0.0,0.92,0.0,,94.48,94.17,,,Visualizer
moment,7.067,1.18,0.0,0.86,0.0,,94.38,94.18,,,Visualizer
moment,7.286,1.2,0.0,0.72,0.0,,94.21,94.13,,,Visualizer
moment,7.513,1.14,0.0,0.68,0.0,,94.31,94.18,,,Visualizer
moment,7.692,1.17,0.0,0.58,0.0,,94.21,94.21,,,Visualizer
moment,7.917,1.17,0.0,0.7,0.0,,94.21,94.15,,,Visualizer
moment,8.142,1.21,0.0,0.59,0.0,,93.97,94.11,,,Visualizer
moment,8.321,1.14,0.0,0.46,0.0,,93.94,94.19,,,Visualizer
moment,8.546,1.13,0.0,0.49,0.0,,93.91,94.07,,,Visualizer
moment,8.726,1.16,0.0,0.42,0.0,,93.87,94.02,,,Visualizer
moment,8.953,1.11,0.0,0.45,0.0,,93.77,94.04,,,Visualizer
moment,9.177,1.17,0.0,0.39,0.0,,93.63,93.95,,,Visualizer
moment,9.357,1.13,0.0,0.31,0.0,,93.6,93.91,,,Visualizer
moment,9.582,1.11,0.0,0.38,0.0,,93.46,93.94,,,Visualizer
moment,9.807,1.15,0.0,0.32,0.0,,93.39,93.93,,,Visualizer
moment,9.989,1.13,0.0,0.4,0.0,,93.5,93.89,,,Visualizer
moment,10.212,1.17,0.0,0.33,0.0,,93.26,93.91,,,Visualizer
moment,10.437,1.12,0.0,0.26,0.0,,93.16,93.8,,,Visualizer
moment,10.62,1.08,0.0,0.33,0.0,,93.29,93.74,,,Visualizer
moment,10.842,1.12,0.0,0.41,0.0,,93.26,93.76,,,Visualizer
moment,11.07,1.16,0.0,0.38,0.0,,93.02,93.7,,,Visualizer
moment,11.249,1.13,0.0,0.3,0.0,,92.95,93.69,,,Visualizer
moment,11.473,1.12,0.0,0.36,0.0,,93.02,93.67,,,Visualizer
moment,11.652,1.17,0.0,0.32,0.0,,92.82,93.68,,,Visualizer
moment,11.877,1.11,0.0,0.25,0.0,,92.85,93.67,,,Visualizer
moment,12.102,1.11,0.0,0.34,0.0,,92.75,93.62,,,Visualizer
moment,12.331,1.13,0.0,0.32,0.0,,92.52,93.57,,,Visualizer
moment,12.507,1.14,0.0,0.37,0.0,,92.45,93.5,,,Visualizer
