information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-20T16:08:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Colombia La Dinastia,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e281c6a-b33e-494c-98c7-ea604dcbebf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.038,0.24,0.0,3.89,0.0,,191.06,187.37,,,Visualizer
moment,0.224,0.42,0.0,3.96,0.0,,190.89,187.53,,,Visualizer
moment,0.448,0.59,0.0,3.93,0.0,,188.77,187.65,,,Visualizer
moment,0.636,0.64,0.0,3.97,0.0,,188.89,187.58,,,Visualizer
moment,0.861,0.76,0.0,3.96,0.0,,189.47,187.71,,,Visualizer
moment,1.049,0.76,0.0,3.95,0.0,,190.71,187.8,,,Visualizer
moment,1.273,0.76,0.0,3.94,0.0,,191.71,187.8,,,Visualizer
moment,1.463,0.77,0.0,4.03,0.0,,192.83,187.96,,,Visualizer
moment,1.686,0.77,0.0,4.02,0.0,,193.61,188.13,,,Visualizer
moment,1.911,0.77,0.0,4.03,0.0,,194.38,188.22,,,Visualizer
moment,2.098,0.73,0.0,4.01,0.0,,194.98,188.29,,,Visualizer
moment,2.323,0.62,0.0,4.07,0.0,,195.22,188.6,,,Visualizer
moment,2.511,0.54,0.0,4.09,0.0,,195.39,188.73,,,Visualizer
moment,2.736,0.51,0.0,4.12,0.0,,195.46,188.94,,,Visualizer
moment,2.924,0.49,0.0,4.11,0.0,,195.15,189.09,,,Visualizer
moment,3.149,0.45,0.0,4.13,0.0,,194.86,189.26,,,Visualizer
moment,3.374,0.39,0.0,4.1,0.0,,194.62,189.5,,,Visualizer
moment,3.561,0.39,0.0,4.09,0.0,,194.14,189.66,,,Visualizer
moment,3.786,0.39,0.0,4.04,0.0,,193.85,190.03,,,Visualizer
moment,3.973,0.36,0.0,4.06,0.0,,193.31,190.19,,,Visualizer
moment,4.199,0.37,0.0,4.07,0.0,,193.02,190.37,,,Visualizer
moment,4.386,0.39,0.0,4.04,0.0,,192.78,190.64,,,Visualizer
moment,4.649,0.39,0.0,4.01,0.0,,192.42,190.85,,,Visualizer
moment,4.799,0.39,0.0,4.0,0.0,,192.31,190.88,,,Visualizer
moment,5.023,0.44,0.0,4.03,0.0,,191.95,190.93,,,Visualizer
moment,5.248,0.49,0.0,4.01,0.0,,191.89,191.0,,,Visualizer
moment,5.436,0.49,0.0,4.02,0.0,,191.95,191.16,,,Visualizer
moment,5.661,0.53,0.0,4.02,0.0,,191.95,191.2,,,Visualizer
