information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-10T15:01:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcacc5aa-fcc3-4343-828d-eb847af63843,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,0.06,0.0,4.28,0.0,,91.37,89.41,,,Visualizer
moment,0.45,0.04,0.0,4.81,0.0,,89.98,89.65,,,Visualizer
moment,0.629,0.06,0.0,5.08,0.0,,89.75,89.6,,,Visualizer
moment,0.855,0.09,0.0,5.41,0.0,,89.88,89.62,,,Visualizer
moment,1.081,0.11,0.0,5.57,0.0,,90.05,89.63,,,Visualizer
moment,1.259,0.13,0.0,5.66,0.0,,90.58,89.59,,,Visualizer
moment,1.53,0.15,0.0,5.78,0.0,,90.84,89.49,,,Visualizer
moment,1.712,0.16,0.0,5.81,0.0,,91.24,89.61,,,Visualizer
moment,1.89,0.15,0.0,5.95,0.0,,91.54,89.71,,,Visualizer
moment,2.114,0.16,0.0,5.96,0.0,,91.8,89.87,,,Visualizer
moment,2.339,0.15,0.0,6.02,0.0,,92.14,90.0,,,Visualizer
moment,2.519,0.15,0.0,6.01,0.0,,92.38,90.14,,,Visualizer
moment,2.792,0.18,0.0,6.01,0.0,,92.38,90.3,,,Visualizer
moment,2.924,0.18,0.0,6.03,0.0,,92.61,90.39,,,Visualizer
moment,3.156,0.22,0.0,5.95,0.0,,92.54,90.52,,,Visualizer
moment,3.374,0.23,0.0,5.97,0.0,,92.74,90.71,,,Visualizer
moment,3.556,0.27,0.0,5.96,0.0,,92.61,90.85,,,Visualizer
moment,3.78,0.29,0.0,5.95,0.0,,92.74,90.95,,,Visualizer
moment,4.009,0.35,0.0,5.96,0.0,,92.61,91.13,,,Visualizer
moment,4.185,0.4,0.0,5.98,0.0,,92.84,91.24,,,Visualizer
moment,4.409,0.43,0.0,6.03,0.0,,92.68,91.36,,,Visualizer
moment,4.59,0.48,0.0,6.0,0.0,,92.68,91.44,,,Visualizer
moment,4.814,0.54,0.0,5.98,0.0,,92.61,91.5,,,Visualizer
moment,5.039,0.6,0.0,6.0,0.0,,92.71,91.61,,,Visualizer
moment,5.219,0.67,0.0,5.96,0.0,,92.47,91.69,,,Visualizer
moment,5.445,0.77,0.0,5.97,0.0,,92.47,91.69,,,Visualizer
moment,5.672,0.86,0.0,6.0,0.0,,92.38,91.78,,,Visualizer
moment,5.85,0.94,0.0,5.97,0.0,,92.47,91.82,,,Visualizer
moment,6.074,1.05,0.0,6.02,0.0,,92.21,91.79,,,Visualizer
moment,6.254,1.17,0.0,5.99,0.0,,92.34,91.81,,,Visualizer
moment,6.479,1.28,0.0,5.98,0.0,,92.31,91.8,,,Visualizer
moment,6.705,1.4,0.0,5.97,0.0,,92.21,91.84,,,Visualizer
moment,6.885,1.58,0.0,5.91,0.0,,92.17,91.87,,,Visualizer
moment,7.114,1.76,0.0,5.9,0.0,,91.97,91.82,,,Visualizer
moment,7.335,1.93,0.0,5.95,0.0,,91.94,91.75,,,Visualizer
moment,7.517,2.16,0.0,5.95,0.0,,92.01,91.74,,,Visualizer
moment,7.74,2.47,0.0,5.87,0.0,,91.77,91.75,,,Visualizer
moment,7.965,2.84,0.0,5.85,0.0,,91.67,91.73,,,Visualizer
moment,8.155,3.3,0.0,5.85,0.0,,91.84,91.81,,,Visualizer
moment,8.37,3.92,0.0,5.75,0.0,,91.47,91.74,,,Visualizer
moment,8.549,4.67,0.0,5.39,0.0,,91.54,91.65,,,Visualizer
moment,8.774,5.2,0.0,4.81,0.0,,91.44,91.66,,,Visualizer
moment,8.999,5.53,0.0,4.17,0.0,,91.24,91.64,,,Visualizer
moment,9.224,5.74,0.2,3.64,0.2,,91.27,91.63,,,Visualizer
moment,9.406,5.94,0.4,3.2,0.4,,91.11,91.6,,,Visualizer
moment,9.629,6.12,0.4,2.83,0.4,,91.01,91.54,,,Visualizer
moment,9.811,6.31,1.1,2.46,1.11,,91.01,91.52,,,Visualizer
moment,10.048,6.4,1.2,2.2,1.21,,90.94,91.5,,,Visualizer
moment,10.214,6.53,1.2,1.93,1.01,,90.81,91.51,,,Visualizer
moment,10.486,6.59,1.6,1.73,1.31,,90.84,91.51,,,Visualizer
moment,10.664,6.66,1.7,1.6,0.61,,90.58,91.47,,,Visualizer
moment,10.849,6.74,1.8,1.41,0.71,,90.64,91.45,,,Visualizer
