information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-11T19:27:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Gatomboya,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,87.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ac94729-824d-422b-8f19-043cd76dfc53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.35,0.07,3.77,0.07,,92.79,90.37,,,Visualizer
moment,0.494,0.34,0.0,4.05,0.0,,91.98,90.56,,,Visualizer
moment,0.764,0.45,0.0,4.25,0.0,,91.11,90.72,,,Visualizer
moment,0.989,0.55,0.0,4.47,0.0,,91.01,90.77,,,Visualizer
moment,1.26,0.56,0.0,4.59,0.0,,91.31,90.84,,,Visualizer
moment,1.578,0.6,0.0,4.65,0.0,,91.68,90.84,,,Visualizer
moment,1.754,0.59,0.0,4.77,0.0,,91.78,91.0,,,Visualizer
moment,2.024,0.56,0.0,4.85,0.0,,92.08,91.07,,,Visualizer
moment,2.249,0.54,0.0,4.86,0.0,,92.21,91.1,,,Visualizer
moment,2.519,0.55,0.0,4.92,0.0,,92.31,91.22,,,Visualizer
moment,2.744,0.54,0.0,4.91,0.0,,92.35,91.32,,,Visualizer
moment,3.014,0.53,0.0,4.93,0.0,,92.28,91.4,,,Visualizer
moment,3.239,0.55,0.0,4.95,0.0,,92.28,91.52,,,Visualizer
moment,3.509,0.55,0.0,4.96,0.0,,92.31,91.61,,,Visualizer
moment,3.734,0.57,0.0,4.95,0.0,,92.41,91.7,,,Visualizer
moment,4.004,0.58,0.0,4.93,0.0,,92.35,91.84,,,Visualizer
moment,4.274,0.62,0.0,4.89,0.0,,92.38,91.96,,,Visualizer
moment,4.498,0.65,0.0,4.94,0.0,,92.48,92.03,,,Visualizer
moment,4.814,0.68,0.0,4.93,0.0,,92.62,92.19,,,Visualizer
moment,4.994,0.71,0.0,4.98,0.0,,92.65,92.28,,,Visualizer
moment,5.264,0.78,0.0,5.02,0.0,,92.68,92.27,,,Visualizer
moment,5.489,0.81,0.0,5.01,0.0,,92.68,92.44,,,Visualizer
moment,5.76,0.88,0.44,5.02,0.44,,92.75,92.54,,,Visualizer
moment,6.028,1.0,1.08,5.01,1.08,,92.75,92.59,,,Visualizer
moment,6.254,1.12,1.83,5.05,1.84,,92.65,92.61,,,Visualizer
moment,6.524,1.17,2.91,4.7,2.92,,92.85,92.68,,,Visualizer
moment,6.749,1.16,3.51,4.17,3.08,,92.72,92.73,,,Visualizer
moment,7.019,1.02,4.26,3.6,3.21,,92.72,92.77,,,Visualizer
moment,7.244,0.85,5.16,3.07,3.34,,92.72,92.85,,,Visualizer
moment,7.515,0.75,5.75,2.57,3.32,,92.68,92.83,,,Visualizer
moment,7.739,0.65,6.24,2.05,3.16,,92.58,92.86,,,Visualizer
moment,8.009,0.58,7.01,1.81,2.76,,92.48,92.91,,,Visualizer
moment,8.324,0.57,7.85,1.44,2.7,,92.38,92.84,,,Visualizer
moment,8.503,0.5,8.23,1.12,2.49,,92.18,92.85,,,Visualizer
moment,8.774,0.49,8.72,0.87,2.04,,92.05,92.84,,,Visualizer
moment,8.998,0.49,9.18,0.72,2.18,,91.54,92.85,,,Visualizer
moment,9.269,0.49,9.68,0.66,1.84,,91.08,92.88,,,Visualizer
moment,9.494,0.47,10.1,0.52,1.88,,90.81,92.93,,,Visualizer
moment,9.764,0.48,10.3,0.41,1.6,,90.31,92.89,,,Visualizer
moment,9.989,0.5,10.83,0.32,1.66,,89.75,92.87,,,Visualizer
moment,10.258,0.53,11.12,0.38,1.55,,89.22,92.87,,,Visualizer
moment,10.484,0.54,11.72,0.31,1.63,,88.86,92.88,,,Visualizer
moment,10.753,0.57,11.99,0.24,1.7,,88.63,92.87,,,Visualizer
