information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-11T16:22:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee976507-55dd-4987-ab77-9c1e91b8a108,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.036,0.61,0.0,3.93,0.0,,97.54,95.6,,,Visualizer
moment,0.224,0.54,0.0,3.95,0.0,,97.47,95.81,,,Visualizer
moment,0.449,0.52,0.0,3.98,0.0,,96.05,95.9,,,Visualizer
moment,0.637,0.6,0.0,3.96,0.0,,95.6,95.84,,,Visualizer
moment,0.861,0.7,0.0,4.0,0.0,,95.73,95.88,,,Visualizer
moment,1.086,0.72,0.0,3.99,0.0,,96.05,95.89,,,Visualizer
moment,1.274,0.78,0.0,3.98,0.0,,96.5,95.83,,,Visualizer
moment,1.499,0.78,0.0,3.96,0.0,,96.98,95.73,,,Visualizer
moment,1.686,0.8,0.0,3.95,0.0,,97.26,95.81,,,Visualizer
moment,1.911,0.8,0.0,4.03,0.0,,97.47,95.85,,,Visualizer
moment,2.099,0.79,0.0,4.01,0.0,,97.86,95.88,,,Visualizer
moment,2.324,0.9,0.0,4.02,0.0,,97.96,95.87,,,Visualizer
moment,2.512,0.99,0.0,4.03,0.0,,98.35,96.04,,,Visualizer
moment,2.736,0.97,0.0,4.04,0.0,,98.49,96.13,,,Visualizer
moment,2.961,0.93,0.0,4.04,0.0,,98.52,96.19,,,Visualizer
moment,3.148,0.86,0.0,4.07,0.0,,98.59,96.25,,,Visualizer
moment,3.374,0.85,0.0,4.03,0.0,,98.91,96.39,,,Visualizer
moment,3.561,0.86,0.0,4.01,0.0,,98.91,96.48,,,Visualizer
moment,3.823,0.84,0.0,4.02,0.0,,98.98,96.63,,,Visualizer
moment,3.974,0.77,0.0,4.02,0.0,,99.02,96.65,,,Visualizer
moment,4.198,0.73,0.0,4.01,0.0,,98.95,96.74,,,Visualizer
moment,4.387,0.78,0.0,4.05,0.0,,98.95,96.83,,,Visualizer
moment,4.611,0.83,0.0,4.05,0.0,,98.7,96.98,,,Visualizer
moment,4.836,0.74,0.0,4.02,0.0,,98.7,97.07,,,Visualizer
moment,5.024,0.67,0.0,3.94,0.0,,98.38,97.17,,,Visualizer
moment,5.249,0.62,0.0,3.96,0.0,,97.86,97.26,,,Visualizer
moment,5.473,0.58,0.0,3.89,0.0,,97.44,97.33,,,Visualizer
moment,5.661,0.55,0.0,3.8,0.0,,96.88,97.32,,,Visualizer
moment,5.849,0.55,0.0,3.78,0.0,,96.39,97.39,,,Visualizer
