information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2022-06-19T22:24:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/029f7073-ac3e-42a9-b2f7-db7ef99ccb68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.03,0.62,0.1,3.99,0.1,,90.9,87.64,,,Visualizer
moment,0.259,0.68,0.0,4.3,0.0,,89.64,87.82,,,Visualizer
moment,0.528,0.74,0.0,4.58,0.0,,89.08,87.82,,,Visualizer
moment,0.754,0.65,0.0,4.78,0.0,,88.88,87.97,,,Visualizer
moment,1.067,0.59,0.0,4.95,0.0,,88.62,88.21,,,Visualizer
moment,1.25,0.55,-0.1,5.06,-0.1,,88.45,88.35,,,Visualizer
moment,1.52,0.5,-0.1,5.19,-0.1,,88.12,88.51,,,Visualizer
moment,1.74,0.54,0.0,5.2,0.0,,87.66,88.7,,,Visualizer
moment,2.014,0.56,0.0,5.17,0.0,,87.54,88.75,,,Visualizer
moment,2.236,0.59,0.0,5.03,0.1,,87.47,88.78,,,Visualizer
moment,2.505,0.65,0.0,5.03,0.1,,87.47,88.84,,,Visualizer
moment,2.779,0.85,0.0,5.11,0.1,,87.73,88.77,,,Visualizer
moment,3.003,1.07,0.0,5.14,0.0,,87.86,88.73,,,Visualizer
moment,3.28,1.3,0.0,5.18,0.0,,88.09,88.72,,,Visualizer
moment,3.498,1.47,0.0,5.22,0.0,,88.32,88.76,,,Visualizer
moment,3.767,1.64,0.0,5.31,0.0,,88.58,88.85,,,Visualizer
moment,3.99,1.85,0.0,5.36,0.0,,88.78,88.86,,,Visualizer
moment,4.262,2.09,0.0,5.38,0.0,,88.88,88.84,,,Visualizer
moment,4.484,2.37,0.0,5.17,0.0,,88.81,88.87,,,Visualizer
moment,4.759,2.65,0.0,4.94,0.0,,89.01,88.86,,,Visualizer
moment,5.027,3.01,0.0,4.62,0.0,,88.65,88.94,,,Visualizer
moment,5.251,3.24,0.0,4.18,0.0,,88.39,88.93,,,Visualizer
moment,5.522,3.33,0.0,3.68,0.0,,87.63,89.01,,,Visualizer
moment,5.747,3.42,0.0,3.14,0.0,,87.08,88.99,,,Visualizer
moment,6.018,3.42,0.0,2.61,0.0,,86.49,89.0,,,Visualizer
moment,6.24,3.37,-0.1,2.22,-0.1,,86.16,88.97,,,Visualizer
moment,6.51,3.33,-0.5,1.85,-0.49,,85.74,88.96,,,Visualizer
moment,6.737,3.32,-0.2,1.54,-0.2,,85.52,88.98,,,Visualizer
moment,7.007,3.29,-0.1,1.2,-0.1,,85.12,88.81,,,Visualizer
moment,7.23,3.05,0.3,0.96,0.39,,85.22,88.81,,,Visualizer
moment,7.509,3.1,0.2,0.89,0.29,,84.96,88.81,,,Visualizer
moment,7.774,3.29,0.1,0.95,0.59,,84.9,88.75,,,Visualizer
moment,8.0,3.84,0.0,1.17,0.1,,84.58,88.78,,,Visualizer
moment,8.267,4.9,0.0,1.25,-0.1,,84.12,88.73,,,Visualizer
moment,8.499,5.61,0.0,1.27,-0.2,,83.67,88.59,,,Visualizer
moment,8.762,6.16,0.1,1.23,0.1,,83.29,88.57,,,Visualizer
moment,8.985,6.61,0.3,1.16,0.29,,83.0,88.48,,,Visualizer
moment,9.259,6.9,0.2,1.08,0.2,,82.93,88.49,,,Visualizer
moment,9.48,7.14,0.3,1.0,0.29,,82.64,88.48,,,Visualizer
moment,9.751,7.31,0.3,0.94,0.29,,82.71,88.37,,,Visualizer
moment,10.067,7.45,0.5,0.88,0.39,,82.45,88.32,,,Visualizer
moment,10.247,7.59,0.4,0.8,0.1,,82.35,88.18,,,Visualizer
moment,10.519,7.6,0.7,0.75,0.49,,82.32,88.15,,,Visualizer
moment,10.741,7.64,0.7,0.72,0.39,,82.29,88.12,,,Visualizer
moment,11.014,7.65,1.2,0.66,0.69,,82.39,88.05,,,Visualizer
moment,11.239,7.66,1.2,0.65,0.69,,82.32,88.02,,,Visualizer
moment,11.507,7.71,1.4,0.61,0.78,,82.39,87.97,,,Visualizer
moment,11.73,7.72,1.4,0.59,0.69,,82.39,87.98,,,Visualizer
moment,12.009,7.67,1.6,0.57,0.69,,82.48,87.93,,,Visualizer
moment,12.274,7.69,1.6,0.55,0.39,,82.35,87.82,,,Visualizer
moment,12.497,7.68,1.9,0.55,0.59,,82.35,87.76,,,Visualizer
moment,12.767,7.7,1.9,0.52,0.49,,82.52,87.71,,,Visualizer
moment,12.994,7.69,2.1,0.52,0.49,,82.39,87.72,,,Visualizer
moment,13.26,7.68,2.3,0.54,0.69,,82.42,87.67,,,Visualizer
moment,13.485,7.67,2.5,0.55,0.59,,82.55,87.6,,,Visualizer
moment,13.758,7.72,2.5,0.52,0.59,,82.35,87.57,,,Visualizer
moment,13.98,7.69,2.8,0.51,0.69,,82.35,87.64,,,Visualizer
moment,14.257,7.65,2.6,0.53,0.49,,82.48,87.55,,,Visualizer
moment,14.491,7.63,3.0,0.56,0.49,,82.35,87.46,,,Visualizer
moment,14.746,7.67,3.4,0.58,0.88,,82.39,87.36,,,Visualizer
moment,15.019,7.7,3.5,0.59,0.98,,82.35,87.4,,,Visualizer
moment,15.242,7.7,3.6,0.59,0.98,,82.16,87.49,,,Visualizer
moment,15.514,7.66,3.9,0.62,0.88,,82.23,87.35,,,Visualizer
moment,15.734,7.74,4.0,0.64,0.59,,82.06,87.3,,,Visualizer
moment,16.004,7.77,4.1,0.65,0.59,,81.97,87.22,,,Visualizer
moment,16.229,7.67,4.4,0.67,0.78,,81.94,87.14,,,Visualizer
moment,16.499,7.72,4.5,0.67,0.98,,81.81,87.14,,,Visualizer
moment,16.724,7.69,4.7,0.69,0.78,,81.9,87.09,,,Visualizer
moment,16.996,7.69,5.1,0.69,0.98,,81.65,87.11,,,Visualizer
moment,17.264,7.61,5.3,0.72,0.88,,81.61,87.06,,,Visualizer
moment,17.489,7.75,5.6,0.72,0.98,,81.55,87.0,,,Visualizer
moment,17.762,7.64,5.9,0.77,0.98,,81.52,86.89,,,Visualizer
moment,17.984,7.62,6.1,0.79,0.98,,81.52,86.9,,,Visualizer
moment,18.26,7.67,6.3,0.76,0.98,,81.36,86.81,,,Visualizer
moment,18.48,7.68,6.6,0.79,0.98,,81.32,86.82,,,Visualizer
moment,18.751,7.62,6.7,0.83,0.88,,81.42,86.75,,,Visualizer
moment,19.023,7.67,7.2,0.85,1.27,,81.23,86.6,,,Visualizer
