information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-07-29T03:15:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,la pila & neighbours,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,135,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e94918b8-9365-402a-a680-358b0de982cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.01,0.0,3.17,0.0,,89.65,87.22,,,Visualizer
moment,0.494,0.01,0.0,3.75,0.0,,89.45,87.42,,,Visualizer
moment,0.809,0.01,0.0,4.39,0.0,,87.88,87.52,,,Visualizer
moment,0.989,0.06,0.0,4.89,0.0,,85.62,87.48,,,Visualizer
moment,1.258,0.19,0.0,5.26,0.0,,84.88,87.49,,,Visualizer
moment,1.484,0.34,0.0,5.26,0.0,,85.01,87.56,,,Visualizer
moment,1.753,0.45,0.0,5.34,0.0,,85.59,87.61,,,Visualizer
moment,1.979,0.53,0.0,5.59,0.0,,86.41,87.58,,,Visualizer
moment,2.248,0.75,0.0,5.88,0.0,,87.32,87.44,,,Visualizer
moment,2.563,0.89,0.0,6.17,0.0,,87.81,87.46,,,Visualizer
moment,2.743,0.95,0.0,6.36,0.0,,88.17,87.48,,,Visualizer
moment,3.059,1.06,0.0,6.57,0.0,,88.0,87.53,,,Visualizer
moment,3.238,1.0,0.0,6.84,0.0,,87.81,87.69,,,Visualizer
moment,3.51,0.98,0.0,6.9,0.0,,87.58,87.75,,,Visualizer
moment,3.734,1.12,0.0,6.98,0.0,,87.16,87.81,,,Visualizer
moment,4.003,1.16,0.0,7.03,0.0,,86.93,87.97,,,Visualizer
moment,4.229,1.27,0.0,7.05,0.0,,86.86,87.87,,,Visualizer
moment,4.499,1.43,0.0,6.84,0.0,,86.57,87.91,,,Visualizer
moment,4.724,1.45,0.0,6.39,0.0,,86.54,87.91,,,Visualizer
moment,4.997,1.46,0.0,5.98,0.0,,86.44,87.83,,,Visualizer
moment,5.264,1.53,0.0,5.5,0.0,,86.31,87.83,,,Visualizer
moment,5.488,1.69,0.0,5.12,0.0,,86.44,87.7,,,Visualizer
moment,5.758,1.87,0.0,4.81,0.0,,86.41,87.72,,,Visualizer
moment,5.983,2.12,0.0,4.57,0.0,,86.31,87.64,,,Visualizer
moment,6.253,2.36,0.0,4.37,0.0,,86.37,87.61,,,Visualizer
moment,6.478,2.79,0.0,4.21,0.0,,86.27,87.59,,,Visualizer
moment,6.748,3.25,0.0,4.06,0.0,,86.02,87.65,,,Visualizer
moment,7.064,3.94,0.0,3.96,0.0,,85.92,87.62,,,Visualizer
moment,7.243,4.8,0.0,3.68,0.0,,85.59,87.55,,,Visualizer
moment,7.558,5.36,0.1,3.34,0.1,,85.5,87.51,,,Visualizer
moment,7.738,5.87,0.1,3.05,0.1,,85.3,87.55,,,Visualizer
moment,8.098,6.52,0.1,2.8,0.1,,85.2,87.5,,,Visualizer
moment,8.234,7.11,0.1,2.6,0.1,,85.01,87.41,,,Visualizer
moment,8.503,7.7,0.1,2.39,0.1,,84.91,87.42,,,Visualizer
moment,8.729,8.16,0.2,2.19,0.1,,84.85,87.4,,,Visualizer
moment,8.999,8.58,0.2,1.97,0.1,,84.88,87.39,,,Visualizer
moment,9.223,8.87,0.4,1.81,0.29,,84.69,87.32,,,Visualizer
moment,9.493,9.14,0.4,1.6,0.29,,84.69,87.3,,,Visualizer
moment,9.808,9.17,0.7,1.41,0.49,,84.75,87.17,,,Visualizer
moment,9.988,9.11,0.8,1.22,0.58,,84.62,87.19,,,Visualizer
moment,10.258,9.06,0.9,1.1,0.49,,84.62,87.21,,,Visualizer
moment,10.529,9.08,0.9,0.96,0.39,,84.72,87.1,,,Visualizer
moment,10.753,8.98,1.0,0.86,0.29,,84.62,87.12,,,Visualizer
