information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-07T02:02:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81999489-09f6-4316-95b1-3a5b93fd4306,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.232,0.0,0.0,3.27,0.0,,93.6,90.28,,,Visualizer
moment,0.444,0.0,-0.2,3.96,-0.21,,93.5,90.45,,,Visualizer
moment,0.638,0.0,0.0,5.32,0.0,,93.56,90.69,,,Visualizer
moment,0.855,0.01,0.0,6.33,0.0,,93.29,90.62,,,Visualizer
moment,1.077,0.11,0.0,7.08,0.0,,91.38,90.63,,,Visualizer
moment,1.258,0.23,0.0,7.75,0.0,,90.08,90.65,,,Visualizer
moment,1.481,0.49,0.0,8.12,0.21,,89.52,90.64,,,Visualizer
moment,1.669,0.92,-0.2,8.39,-0.21,,89.42,90.66,,,Visualizer
moment,1.889,1.07,0.0,8.64,0.0,,89.85,90.64,,,Visualizer
moment,2.118,1.14,0.0,8.74,0.0,,90.51,90.53,,,Visualizer
moment,2.294,1.18,-0.2,8.82,-0.21,,91.24,90.56,,,Visualizer
moment,2.518,1.15,-0.2,8.91,-0.21,,92.05,90.56,,,Visualizer
moment,2.743,1.17,-0.2,8.89,-0.1,,92.62,90.7,,,Visualizer
moment,2.942,1.16,0.0,8.91,0.0,,93.39,90.99,,,Visualizer
moment,3.157,1.18,0.0,8.91,0.0,,93.7,91.24,,,Visualizer
moment,3.41,1.3,0.0,8.88,0.21,,94.14,91.46,,,Visualizer
moment,3.56,1.41,0.0,8.79,0.21,,94.14,91.74,,,Visualizer
moment,3.78,1.5,0.0,8.7,0.21,,94.21,91.9,,,Visualizer
moment,3.96,1.66,-0.1,8.6,-0.1,,94.21,92.11,,,Visualizer
moment,4.194,1.82,0.0,8.6,0.0,,94.18,92.26,,,Visualizer
moment,4.415,2.06,0.0,8.53,0.31,,94.11,92.42,,,Visualizer
moment,4.594,2.34,-0.2,8.34,-0.21,,93.9,92.55,,,Visualizer
moment,4.816,2.61,-0.2,8.12,-0.21,,93.66,92.62,,,Visualizer
moment,5.053,2.84,-0.2,7.78,-0.1,,93.36,92.73,,,Visualizer
moment,5.221,3.05,-0.2,7.29,-0.21,,93.16,92.72,,,Visualizer
moment,5.445,3.3,-0.2,6.59,-0.21,,93.02,92.71,,,Visualizer
moment,5.627,3.37,-0.2,5.87,0.0,,92.79,92.74,,,Visualizer
moment,5.873,3.43,-0.2,5.21,0.0,,92.55,92.73,,,Visualizer
moment,6.073,3.48,-0.2,4.47,0.0,,92.41,92.68,,,Visualizer
moment,6.25,3.41,-0.2,3.88,0.0,,92.21,92.67,,,Visualizer
moment,6.482,3.4,-0.2,3.28,0.0,,92.08,92.73,,,Visualizer
moment,6.702,3.31,-0.2,2.92,0.0,,92.01,92.63,,,Visualizer
moment,6.881,3.4,-0.2,2.37,0.0,,91.84,92.59,,,Visualizer
moment,7.111,3.25,-0.2,1.98,0.0,,91.71,92.57,,,Visualizer
moment,7.289,3.19,-0.2,1.69,0.0,,91.71,92.47,,,Visualizer
moment,7.516,3.2,-0.2,1.56,0.0,,91.78,92.52,,,Visualizer
moment,7.787,3.3,-0.2,1.26,0.0,,91.64,92.48,,,Visualizer
moment,7.921,3.15,-0.2,1.0,0.0,,91.71,92.4,,,Visualizer
moment,8.143,3.09,-0.2,0.9,0.0,,91.54,92.38,,,Visualizer
moment,8.369,3.09,-0.2,0.71,0.0,,91.64,92.4,,,Visualizer
moment,8.548,2.99,-0.2,0.69,0.0,,91.54,92.41,,,Visualizer
moment,8.776,3.06,-0.2,0.65,0.0,,91.54,92.34,,,Visualizer
moment,8.996,3.12,-0.2,0.56,0.0,,91.48,92.31,,,Visualizer
moment,9.177,3.11,-0.2,0.44,0.0,,91.54,92.35,,,Visualizer
moment,9.415,3.02,-0.2,0.34,0.0,,91.45,92.27,,,Visualizer
moment,9.581,2.97,-0.2,0.39,0.0,,91.51,92.19,,,Visualizer
moment,9.809,3.11,-0.2,0.44,0.0,,91.48,92.27,,,Visualizer
moment,10.047,3.17,-0.2,0.36,0.0,,91.54,92.26,,,Visualizer
moment,10.213,3.05,-0.2,0.28,0.0,,91.31,92.2,,,Visualizer
moment,10.439,3.0,-0.2,0.22,0.0,,91.41,92.11,,,Visualizer
moment,10.662,2.95,-0.2,0.25,0.0,,91.45,92.09,,,Visualizer
moment,10.846,3.01,-0.2,0.27,0.0,,91.48,92.08,,,Visualizer
moment,11.072,3.04,-0.2,0.21,0.0,,91.31,92.09,,,Visualizer
moment,11.244,2.97,-0.1,0.17,0.1,,91.38,92.1,,,Visualizer
moment,11.472,2.95,-0.1,0.25,0.1,,91.31,92.02,,,Visualizer
moment,11.701,3.06,-0.1,0.23,0.1,,91.31,91.96,,,Visualizer
moment,11.879,3.02,-0.2,0.18,0.0,,91.24,91.92,,,Visualizer
moment,12.15,2.95,-0.2,0.25,0.0,,91.34,92.0,,,Visualizer
moment,12.334,3.06,-0.2,0.24,-0.1,,91.28,92.02,,,Visualizer
moment,12.505,3.04,-0.2,0.19,-0.1,,91.28,91.96,,,Visualizer
moment,12.732,2.95,-0.2,0.15,0.0,,91.31,91.93,,,Visualizer
moment,12.911,3.0,-0.2,0.25,0.0,,91.28,91.93,,,Visualizer
moment,13.149,3.09,-0.2,0.21,0.0,,91.18,91.95,,,Visualizer
moment,13.368,3.02,-0.1,0.16,0.1,,91.11,91.91,,,Visualizer
moment,13.543,2.97,-0.1,0.13,0.1,,91.11,91.88,,,Visualizer
moment,13.764,2.97,-0.1,0.23,0.1,,91.21,91.86,,,Visualizer
moment,14.001,3.07,-0.1,0.2,0.1,,91.11,91.91,,,Visualizer
moment,14.184,3.02,-0.1,0.16,0.0,,91.08,91.86,,,Visualizer
moment,14.398,2.97,-0.1,0.13,0.0,,91.08,91.77,,,Visualizer
moment,14.58,2.97,-0.1,0.23,0.0,,91.04,91.79,,,Visualizer
moment,14.847,3.07,-0.1,0.2,0.0,,90.94,91.78,,,Visualizer
moment,15.031,3.01,-0.1,0.16,0.0,,91.01,91.71,,,Visualizer
moment,15.209,2.94,0.0,0.24,0.1,,90.98,91.67,,,Visualizer
moment,15.436,3.07,0.0,0.23,0.1,,90.94,91.66,,,Visualizer
moment,15.662,3.08,0.0,0.4,0.1,,90.91,91.66,,,Visualizer
moment,15.844,3.38,0.0,0.8,0.1,,90.71,91.65,,,Visualizer
moment,16.066,4.08,0.0,1.17,0.1,,90.31,91.6,,,Visualizer
moment,16.3,4.84,0.0,1.45,0.0,,89.95,91.62,,,Visualizer
moment,16.47,5.6,0.0,1.61,0.0,,89.48,91.72,,,Visualizer
moment,16.692,6.31,0.0,1.64,0.0,,89.12,91.67,,,Visualizer
moment,16.877,6.83,0.0,1.59,0.0,,88.96,91.61,,,Visualizer
moment,17.098,7.31,0.0,1.58,0.0,,88.86,91.65,,,Visualizer
moment,17.322,7.88,0.0,1.37,0.0,,88.59,91.66,,,Visualizer
moment,17.51,8.07,0.1,1.3,0.1,,88.43,91.62,,,Visualizer
moment,17.756,8.28,0.1,1.2,0.1,,88.4,91.52,,,Visualizer
moment,17.958,8.47,0.4,1.1,0.41,,88.53,91.54,,,Visualizer
moment,18.179,8.58,0.5,1.04,0.51,,88.59,91.52,,,Visualizer
moment,18.371,8.77,0.6,0.87,0.62,,88.53,91.45,,,Visualizer
moment,18.631,8.77,0.6,0.85,0.51,,88.73,91.4,,,Visualizer
moment,18.784,8.83,1.0,0.8,0.92,,88.86,91.46,,,Visualizer
moment,18.988,8.95,1.0,0.67,0.62,,88.86,91.38,,,Visualizer
moment,19.164,8.97,1.1,0.67,0.62,,89.05,91.3,,,Visualizer
moment,19.392,8.99,1.2,0.65,0.62,,89.05,91.33,,,Visualizer
moment,19.622,8.89,1.2,0.58,0.21,,89.16,91.28,,,Visualizer
moment,19.859,8.87,1.3,0.62,0.31,,89.32,91.31,,,Visualizer
moment,20.018,8.94,1.3,0.59,0.21,,89.39,91.25,,,Visualizer
moment,20.25,8.89,1.4,0.63,0.31,,89.42,91.18,,,Visualizer
moment,20.427,8.96,1.7,0.6,0.51,,89.52,91.15,,,Visualizer
moment,20.654,8.91,1.7,0.64,0.51,,89.68,91.11,,,Visualizer
moment,20.834,8.98,2.2,0.63,0.92,,89.85,91.09,,,Visualizer
moment,21.063,8.9,2.2,0.62,0.92,,89.85,91.09,,,Visualizer
moment,21.299,8.97,2.3,0.66,0.92,,90.05,91.04,,,Visualizer
moment,21.516,9.04,2.5,0.64,0.82,,89.91,90.96,,,Visualizer
moment,21.688,9.0,2.5,0.67,0.31,,90.11,91.01,,,Visualizer
moment,21.911,8.91,2.5,0.67,0.31,,90.25,90.99,,,Visualizer
moment,22.093,8.93,3.1,0.69,0.82,,90.34,90.97,,,Visualizer
moment,22.333,8.98,3.2,0.7,0.92,,90.25,90.99,,,Visualizer
moment,22.55,8.96,3.3,0.75,0.82,,90.41,90.99,,,Visualizer
moment,22.722,9.0,3.3,0.78,0.82,,90.48,90.95,,,Visualizer
moment,22.953,8.93,3.4,0.77,0.31,,90.48,90.96,,,Visualizer
moment,23.174,8.93,4.0,0.86,0.92,,90.51,90.92,,,Visualizer
moment,23.354,9.02,4.1,0.83,0.92,,90.64,90.89,,,Visualizer
moment,23.592,8.96,4.2,0.91,0.92,,90.51,90.79,,,Visualizer
moment,23.766,8.96,4.7,0.94,1.44,,90.51,90.85,,,Visualizer
moment,23.998,8.91,4.7,0.96,1.34,,90.51,90.82,,,Visualizer
moment,24.218,8.99,4.9,1.0,0.82,,90.61,90.82,,,Visualizer
moment,24.399,8.96,4.9,1.0,0.82,,90.54,90.85,,,Visualizer
moment,24.622,8.95,5.5,1.06,1.34,,90.48,90.79,,,Visualizer
moment,24.797,9.01,5.6,1.06,0.92,,90.61,90.82,,,Visualizer
moment,25.035,8.94,5.7,1.12,0.92,,90.58,90.74,,,Visualizer
moment,25.26,8.95,5.9,1.15,1.03,,90.48,90.68,,,Visualizer
moment,25.479,8.91,6.0,1.23,0.62,,90.51,90.73,,,Visualizer
moment,25.679,8.95,6.3,1.25,0.82,,90.61,90.73,,,Visualizer
moment,25.873,9.06,7.3,1.25,1.75,,90.58,90.68,,,Visualizer
moment,26.08,8.94,7.3,1.29,1.64,,90.64,90.68,,,Visualizer
