information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-23T21:18:19Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70653725-1f5c-45ef-aae9-94248e698592,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.66,0.0,4.12,0.0,,89.62,87.58,,,Visualizer
moment,0.224,0.73,0.0,5.15,0.0,,89.75,87.81,,,Visualizer
moment,0.449,0.73,0.0,6.11,0.0,,88.7,87.85,,,Visualizer
moment,0.63,0.74,0.0,6.87,0.0,,87.3,87.84,,,Visualizer
moment,0.9,0.72,0.0,7.46,0.0,,87.11,87.92,,,Visualizer
moment,1.08,0.85,0.0,7.9,0.0,,87.33,88.0,,,Visualizer
moment,1.26,0.86,0.0,8.26,0.0,,87.46,88.12,,,Visualizer
moment,1.529,0.87,0.0,8.5,0.0,,87.62,88.16,,,Visualizer
moment,1.71,0.87,0.0,8.7,0.0,,87.72,88.27,,,Visualizer
moment,1.89,0.95,0.0,8.89,0.0,,87.89,88.26,,,Visualizer
moment,2.16,0.89,0.0,8.95,0.0,,88.21,88.32,,,Visualizer
moment,2.295,0.89,-0.1,9.08,-0.1,,88.34,88.33,,,Visualizer
moment,2.519,0.97,-0.1,9.16,-0.1,,88.77,88.36,,,Visualizer
moment,2.744,0.93,-0.1,9.2,-0.1,,89.0,88.41,,,Visualizer
moment,2.969,0.94,-0.1,9.2,-0.1,,89.26,88.48,,,Visualizer
moment,3.149,0.96,-0.1,9.17,0.0,,89.56,88.6,,,Visualizer
moment,3.374,0.99,-0.1,9.18,0.0,,89.69,88.69,,,Visualizer
moment,3.555,0.98,0.0,9.16,0.1,,89.86,88.72,,,Visualizer
moment,3.78,0.94,-0.1,9.16,0.0,,89.89,88.81,,,Visualizer
moment,3.96,0.93,-0.1,9.13,0.0,,90.05,88.91,,,Visualizer
moment,4.184,0.97,0.0,9.13,0.1,,89.86,89.02,,,Visualizer
moment,4.409,0.94,-0.1,9.12,0.0,,89.89,89.0,,,Visualizer
moment,4.59,0.98,-0.1,9.09,-0.1,,89.69,89.04,,,Visualizer
moment,4.814,1.04,-0.1,9.04,0.0,,89.72,89.08,,,Visualizer
moment,5.084,1.09,0.0,9.08,0.0,,89.66,89.23,,,Visualizer
moment,5.219,1.2,0.0,9.07,0.0,,89.62,89.21,,,Visualizer
moment,5.444,1.29,0.0,8.96,0.1,,89.66,89.23,,,Visualizer
moment,5.624,1.29,0.0,8.9,0.1,,89.79,89.27,,,Visualizer
moment,5.85,1.42,0.0,8.86,0.1,,89.92,89.23,,,Visualizer
moment,6.074,1.47,-0.1,8.78,-0.1,,90.12,89.3,,,Visualizer
moment,6.254,1.54,-0.1,8.67,-0.1,,90.15,89.33,,,Visualizer
moment,6.529,1.71,0.0,8.66,0.0,,90.22,89.35,,,Visualizer
moment,6.704,1.77,0.0,8.54,0.0,,90.22,89.35,,,Visualizer
moment,6.885,1.85,0.0,8.41,0.0,,90.25,89.39,,,Visualizer
moment,7.109,1.99,-0.1,8.26,0.0,,90.18,89.43,,,Visualizer
moment,7.334,2.19,-0.1,8.18,-0.1,,90.05,89.45,,,Visualizer
moment,7.514,2.46,-0.1,8.1,-0.1,,89.99,89.5,,,Visualizer
moment,7.739,2.7,-0.1,7.93,-0.1,,89.92,89.5,,,Visualizer
moment,7.919,3.06,-0.1,7.5,0.0,,89.92,89.52,,,Visualizer
moment,8.144,3.33,-0.1,6.88,0.0,,89.75,89.47,,,Visualizer
moment,8.369,3.48,0.1,6.14,0.2,,89.66,89.54,,,Visualizer
moment,8.594,3.59,0.2,5.28,0.31,,89.66,89.5,,,Visualizer
moment,8.774,3.56,0.5,4.58,0.61,,89.49,89.5,,,Visualizer
moment,8.999,3.44,0.8,3.99,0.92,,89.46,89.5,,,Visualizer
moment,9.224,3.43,0.8,3.45,0.81,,89.26,89.52,,,Visualizer
moment,9.404,3.4,1.5,2.93,1.42,,89.26,89.47,,,Visualizer
moment,9.584,3.27,1.5,2.62,1.02,,89.16,89.49,,,Visualizer
moment,9.809,3.24,1.7,2.28,1.22,,89.1,89.47,,,Visualizer
moment,10.034,3.19,2.1,2.06,1.32,,89.07,89.45,,,Visualizer
moment,10.259,3.16,2.5,1.91,1.32,,88.93,89.43,,,Visualizer
moment,10.439,3.14,2.5,1.67,1.02,,88.7,89.36,,,Visualizer
moment,10.619,3.09,2.8,1.58,1.22,,88.57,89.43,,,Visualizer
moment,10.889,3.07,3.3,1.53,1.42,,88.57,89.38,,,Visualizer
moment,11.069,3.07,3.3,1.41,0.92,,88.51,89.35,,,Visualizer
moment,11.249,3.04,3.7,1.38,1.22,,88.41,89.36,,,Visualizer
moment,11.474,3.05,3.8,1.35,1.12,,88.31,89.32,,,Visualizer
moment,11.699,3.09,4.0,1.28,1.22,,88.21,89.25,,,Visualizer
moment,11.975,3.04,4.2,1.24,0.92,,88.05,89.28,,,Visualizer
moment,12.149,2.98,4.5,1.24,1.22,,87.92,89.22,,,Visualizer
moment,12.329,3.01,4.7,1.28,0.92,,87.92,89.24,,,Visualizer
moment,12.599,3.03,5.0,1.21,1.22,,87.76,89.17,,,Visualizer
moment,12.734,3.03,5.1,1.19,1.02,,87.66,89.15,,,Visualizer
moment,12.959,3.06,5.5,1.1,1.12,,87.53,89.17,,,Visualizer
moment,13.184,3.01,5.4,1.1,0.92,,87.56,89.1,,,Visualizer
moment,13.409,2.99,5.9,1.17,1.22,,87.46,89.04,,,Visualizer
moment,13.552,3.02,6.1,1.15,1.22,,87.43,89.02,,,Visualizer
moment,13.769,3.06,6.2,1.05,1.12,,87.23,89.07,,,Visualizer
moment,13.994,2.99,6.5,1.1,1.02,,87.27,89.01,,,Visualizer
moment,14.219,2.95,6.6,1.2,1.22,,87.14,88.94,,,Visualizer
moment,14.402,3.0,7.0,1.15,1.02,,87.04,88.93,,,Visualizer
moment,14.624,3.01,7.1,1.19,1.02,,87.11,88.95,,,Visualizer
moment,14.849,2.96,7.5,1.25,1.22,,86.94,88.93,,,Visualizer
moment,15.029,2.99,7.6,1.24,1.02,,87.01,88.84,,,Visualizer
moment,15.21,3.02,7.9,1.26,1.22,,86.98,88.76,,,Visualizer
moment,15.434,3.03,8.2,1.25,1.12,,86.81,88.77,,,Visualizer
moment,15.659,3.01,8.4,1.24,1.32,,86.85,88.68,,,Visualizer
moment,15.884,2.99,8.7,1.24,1.22,,86.91,88.72,,,Visualizer
moment,16.066,3.03,8.8,1.21,1.22,,86.81,88.73,,,Visualizer
moment,16.334,3.03,9.2,1.21,1.32,,86.78,88.67,,,Visualizer
moment,16.47,3.01,9.4,1.2,1.22,,86.85,88.6,,,Visualizer
moment,16.694,3.07,9.6,1.12,1.22,,86.75,88.56,,,Visualizer
moment,16.877,2.99,9.9,1.2,1.22,,86.75,88.55,,,Visualizer
moment,17.099,2.99,10.1,1.23,1.22,,86.85,88.57,,,Visualizer
moment,17.324,3.0,10.4,1.19,1.22,,86.78,88.46,,,Visualizer
moment,17.594,3.03,10.6,1.22,1.22,,86.91,88.46,,,Visualizer
moment,17.729,2.99,10.9,1.26,1.32,,86.91,88.46,,,Visualizer
moment,17.954,3.03,11.2,1.43,1.22,,86.88,88.41,,,Visualizer
moment,18.134,3.4,11.3,1.75,1.22,,86.85,88.35,,,Visualizer
moment,18.404,3.85,11.7,2.17,1.22,,86.94,88.29,,,Visualizer
moment,18.584,4.53,12.0,2.58,1.32,,87.11,88.3,,,Visualizer
moment,18.764,5.2,12.4,2.88,1.42,,87.3,88.31,,,Visualizer
moment,18.989,5.93,12.7,3.0,1.53,,87.5,88.32,,,Visualizer
moment,19.214,6.54,13.4,3.02,1.83,,87.82,88.25,,,Visualizer
moment,19.394,7.08,13.6,2.98,1.93,,88.25,88.16,,,Visualizer
moment,19.619,7.5,14.0,2.92,2.03,,88.54,88.18,,,Visualizer
moment,19.844,7.82,14.6,2.82,2.24,,88.87,88.09,,,Visualizer
moment,20.029,8.08,15.3,2.72,2.44,,89.23,88.1,,,Visualizer
moment,20.249,8.33,15.7,2.6,2.34,,89.52,87.99,,,Visualizer
moment,20.474,8.48,16.2,2.45,2.44,,89.75,88.05,,,Visualizer
moment,20.654,8.54,16.7,2.37,2.44,,89.86,88.05,,,Visualizer
moment,20.879,8.67,17.2,2.27,2.44,,90.02,88.05,,,Visualizer
moment,21.064,8.73,17.6,2.24,2.34,,90.15,88.07,,,Visualizer
moment,21.284,8.84,18.1,2.16,2.44,,90.22,88.16,,,Visualizer
moment,21.469,8.85,18.8,2.15,2.44,,90.35,88.1,,,Visualizer
moment,21.689,8.92,19.1,2.11,2.44,,90.25,88.15,,,Visualizer
moment,21.959,8.96,19.6,2.07,2.44,,90.22,88.18,,,Visualizer
moment,22.094,8.95,20.1,2.07,2.54,,90.18,88.15,,,Visualizer
moment,22.319,8.98,20.9,2.08,2.54,,90.12,88.18,,,Visualizer
moment,22.59,9.05,21.3,2.04,2.54,,90.15,88.25,,,Visualizer
moment,22.724,9.0,21.8,2.0,2.54,,90.02,88.3,,,Visualizer
moment,22.949,8.98,22.3,1.99,2.54,,89.82,88.34,,,Visualizer
moment,23.129,9.01,22.7,1.98,2.44,,89.79,88.36,,,Visualizer
moment,23.399,9.03,23.2,1.96,2.34,,89.75,88.38,,,Visualizer
moment,23.579,9.08,24.0,1.92,2.54,,89.66,88.29,,,Visualizer
moment,23.76,9.0,24.2,1.92,2.44,,89.66,88.29,,,Visualizer
moment,24.029,9.05,24.9,1.91,2.44,,89.56,88.32,,,Visualizer
moment,24.254,9.01,25.4,1.91,2.44,,89.69,88.35,,,Visualizer
moment,24.389,9.04,25.9,1.92,2.44,,89.59,88.29,,,Visualizer
moment,24.704,9.09,26.4,1.91,2.44,,89.56,88.24,,,Visualizer
moment,24.794,9.05,27.1,1.93,2.44,,89.59,88.28,,,Visualizer
moment,25.019,9.06,27.3,1.92,2.44,,89.46,88.29,,,Visualizer
moment,25.108,9.08,27.8,1.91,2.44,,89.43,88.22,,,Visualizer
moment,25.199,9.06,28.3,1.85,2.44,,89.39,88.33,,,Visualizer
moment,25.469,9.03,29.0,1.83,2.44,,89.46,88.36,,,Visualizer
moment,25.693,9.03,29.4,1.77,2.34,,89.49,88.29,,,Visualizer
moment,25.873,9.01,30.1,1.78,2.34,,89.43,88.24,,,Visualizer
moment,26.143,9.09,30.3,1.78,2.34,,89.43,88.19,,,Visualizer
moment,26.369,9.02,30.8,1.8,2.34,,89.39,88.21,,,Visualizer
moment,26.458,9.02,31.3,1.79,2.34,,89.39,88.21,,,Visualizer
moment,26.732,9.06,31.7,1.8,2.34,,89.36,88.23,,,Visualizer
moment,26.953,9.08,32.3,1.79,2.24,,89.2,88.19,,,Visualizer
moment,27.088,8.99,32.5,1.8,2.24,,89.16,88.13,,,Visualizer
moment,27.358,9.0,33.2,1.81,2.24,,89.07,88.15,,,Visualizer
moment,27.494,9.02,33.7,1.81,2.24,,88.97,88.19,,,Visualizer
moment,27.718,8.96,34.1,1.77,2.24,,88.93,88.16,,,Visualizer
moment,28.034,8.9,34.6,1.78,2.34,,88.9,88.15,,,Visualizer
moment,28.123,8.98,35.0,1.76,2.24,,88.74,88.12,,,Visualizer
moment,28.348,8.81,35.5,1.77,2.34,,88.84,88.1,,,Visualizer
