information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-17T20:37:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/008de3c2-dec9-4f68-a3cb-83e037b402b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.79,0.0,4.02,0.0,,90.38,86.84,,,Visualizer
moment,0.298,0.78,0.0,4.0,0.0,,88.26,87.03,,,Visualizer
moment,0.524,0.67,0.0,4.02,0.0,,89.38,87.15,,,Visualizer
moment,0.786,0.64,0.0,4.03,0.0,,90.21,87.31,,,Visualizer
moment,1.049,0.61,0.0,4.01,0.0,,91.01,87.59,,,Visualizer
moment,1.274,0.64,0.0,4.03,0.0,,91.14,87.76,,,Visualizer
moment,1.536,0.58,0.0,4.02,0.0,,91.3,88.04,,,Visualizer
moment,1.798,0.59,0.0,4.03,0.0,,91.57,88.35,,,Visualizer
moment,2.024,0.62,0.0,4.09,0.0,,91.64,88.62,,,Visualizer
moment,2.324,0.63,0.0,4.09,0.0,,91.57,88.94,,,Visualizer
moment,2.548,0.61,0.0,4.04,0.0,,91.34,89.18,,,Visualizer
moment,2.774,0.61,0.0,4.02,0.0,,91.01,89.41,,,Visualizer
moment,3.036,0.61,0.0,3.99,0.0,,90.24,89.61,,,Visualizer
moment,3.298,0.63,0.0,3.95,0.0,,89.38,89.74,,,Visualizer
moment,3.524,0.71,0.0,3.99,0.0,,88.75,89.93,,,Visualizer
moment,3.786,0.78,0.0,3.92,0.0,,88.07,90.0,,,Visualizer
moment,4.049,0.91,0.0,3.99,0.0,,87.7,89.99,,,Visualizer
moment,4.274,0.94,0.0,4.07,0.0,,87.48,89.99,,,Visualizer
moment,4.536,1.03,0.0,4.07,0.0,,87.12,89.96,,,Visualizer
moment,4.799,1.13,0.0,4.1,0.0,,86.95,89.91,,,Visualizer
moment,5.023,1.32,0.0,4.01,0.0,,86.82,89.81,,,Visualizer
moment,5.286,1.5,0.0,4.07,0.0,,86.63,89.68,,,Visualizer
moment,5.548,1.56,0.0,4.01,0.0,,86.3,89.62,,,Visualizer
moment,5.773,1.69,0.0,4.02,0.0,,86.2,89.47,,,Visualizer
moment,6.036,1.83,0.0,4.04,0.0,,86.07,89.39,,,Visualizer
moment,6.299,1.99,0.0,4.03,0.0,,86.07,89.32,,,Visualizer
moment,6.523,2.21,0.0,4.02,0.0,,86.14,89.23,,,Visualizer
moment,6.786,2.46,0.0,4.01,0.0,,86.04,89.13,,,Visualizer
moment,7.048,2.68,0.0,4.0,0.0,,85.98,89.03,,,Visualizer
moment,7.274,2.99,0.15,4.03,0.16,,86.01,88.86,,,Visualizer
moment,7.536,3.36,0.17,4.08,0.18,,85.91,88.77,,,Visualizer
moment,7.873,3.84,0.48,4.08,0.52,,85.82,88.69,,,Visualizer
moment,8.023,4.5,0.54,3.96,0.58,,85.85,88.68,,,Visualizer
moment,8.286,4.94,1.0,3.76,0.9,,85.78,88.58,,,Visualizer
moment,8.553,5.35,1.28,3.65,1.19,,85.82,88.58,,,Visualizer
moment,8.773,5.84,1.68,3.47,1.29,,85.62,88.56,,,Visualizer
moment,9.035,6.4,2.16,3.28,1.53,,85.85,88.46,,,Visualizer
moment,9.298,6.83,3.01,3.14,2.01,,85.65,88.31,,,Visualizer
moment,9.523,7.17,3.24,2.96,2.01,,85.62,88.27,,,Visualizer
moment,9.786,7.49,3.74,2.8,1.99,,85.68,88.27,,,Visualizer
moment,10.05,7.76,4.33,2.66,2.05,,85.75,88.17,,,Visualizer
moment,10.274,7.94,4.64,2.53,1.75,,85.72,88.16,,,Visualizer
moment,10.536,8.13,5.07,2.42,1.83,,85.91,88.13,,,Visualizer
moment,10.798,8.25,5.52,2.28,1.91,,85.95,88.04,,,Visualizer
moment,11.023,8.31,5.94,2.19,1.73,,86.04,88.04,,,Visualizer
moment,11.286,8.36,6.5,2.08,1.84,,85.91,88.0,,,Visualizer
moment,11.548,8.35,6.91,2.04,1.71,,86.01,87.93,,,Visualizer
moment,11.813,8.41,7.28,1.95,1.73,,86.01,87.95,,,Visualizer
moment,12.035,8.43,7.7,1.93,1.71,,86.04,87.95,,,Visualizer
moment,12.298,8.51,8.05,1.92,1.67,,86.04,87.89,,,Visualizer
moment,12.523,8.56,8.55,1.92,1.76,,86.07,87.92,,,Visualizer
moment,12.786,8.57,8.96,1.89,1.66,,86.04,87.9,,,Visualizer
moment,13.087,8.57,9.51,1.86,1.72,,86.14,87.85,,,Visualizer
moment,13.274,8.61,9.87,1.88,1.77,,86.11,87.87,,,Visualizer
moment,13.536,8.67,10.16,1.82,1.73,,86.14,87.91,,,Visualizer
moment,13.798,8.54,10.77,1.86,1.95,,86.17,87.89,,,Visualizer
moment,14.023,8.62,11.22,1.86,1.84,,86.27,87.79,,,Visualizer
moment,14.286,8.66,11.75,1.83,1.86,,86.4,87.75,,,Visualizer
moment,14.548,8.57,12.06,1.87,1.83,,86.59,87.69,,,Visualizer
moment,14.773,8.57,12.65,1.91,1.92,,86.63,87.72,,,Visualizer
moment,15.035,8.63,13.21,1.88,1.95,,86.69,87.76,,,Visualizer
moment,15.298,8.57,13.52,1.91,1.9,,86.79,87.71,,,Visualizer
moment,15.523,8.59,14.07,1.91,1.98,,86.95,87.7,,,Visualizer
moment,15.785,8.48,14.5,1.97,1.99,,87.09,87.69,,,Visualizer
moment,16.048,8.46,15.08,2.0,2.01,,87.21,87.68,,,Visualizer
moment,16.273,8.48,15.63,2.03,2.06,,87.31,87.7,,,Visualizer
moment,16.536,8.48,16.32,2.08,2.16,,87.48,87.66,,,Visualizer
moment,16.798,8.39,16.6,2.08,2.06,,87.64,87.57,,,Visualizer
moment,17.023,8.4,17.19,2.13,2.08,,87.64,87.59,,,Visualizer
moment,17.286,8.41,17.86,2.14,2.16,,87.87,87.59,,,Visualizer
moment,17.548,8.37,18.32,2.2,2.15,,88.0,87.52,,,Visualizer
moment,17.773,8.38,18.97,2.22,2.29,,88.13,87.55,,,Visualizer
moment,18.035,8.32,19.48,2.21,2.46,,88.29,87.54,,,Visualizer
moment,18.298,8.27,20.1,2.29,2.41,,88.23,87.52,,,Visualizer
moment,18.523,8.37,20.79,2.31,2.49,,88.46,87.56,,,Visualizer
moment,18.785,8.24,21.43,2.37,2.37,,88.26,87.57,,,Visualizer
moment,19.047,8.23,21.98,2.41,2.45,,88.49,87.49,,,Visualizer
moment,19.273,8.26,22.72,2.44,2.59,,88.49,87.56,,,Visualizer
moment,19.538,8.22,23.4,2.46,2.54,,88.72,87.58,,,Visualizer
moment,19.798,8.2,23.92,2.48,2.68,,88.52,87.61,,,Visualizer
moment,20.023,8.19,24.62,2.52,2.57,,88.85,87.62,,,Visualizer
moment,20.285,8.2,25.16,2.52,2.62,,88.89,87.59,,,Visualizer
moment,20.548,8.17,25.96,2.5,2.75,,88.98,87.63,,,Visualizer
moment,20.81,8.07,26.67,2.57,2.76,,88.92,87.62,,,Visualizer
moment,21.035,8.14,27.24,2.57,2.82,,88.98,87.65,,,Visualizer
moment,21.298,8.08,28.0,2.61,2.8,,89.09,87.67,,,Visualizer
moment,21.523,8.06,28.51,2.64,2.74,,89.09,87.69,,,Visualizer
moment,21.785,8.07,29.32,2.66,2.85,,89.09,87.74,,,Visualizer
moment,22.048,8.03,30.13,2.67,2.86,,89.09,87.78,,,Visualizer
moment,22.273,8.07,30.6,2.68,2.8,,89.02,87.8,,,Visualizer
moment,22.535,8.01,31.47,2.69,2.86,,89.09,87.77,,,Visualizer
moment,22.797,7.93,32.31,2.72,2.9,,89.09,87.8,,,Visualizer
moment,23.06,7.99,33.11,2.74,2.96,,89.09,87.81,,,Visualizer
moment,23.285,7.96,33.68,2.77,2.99,,89.09,87.83,,,Visualizer
moment,23.548,7.92,34.48,2.79,2.99,,89.25,87.8,,,Visualizer
moment,23.773,7.95,35.34,2.75,2.95,,89.15,87.85,,,Visualizer
moment,24.035,7.92,36.15,2.78,2.96,,89.15,87.79,,,Visualizer
moment,24.298,7.84,36.71,2.8,2.95,,89.18,87.79,,,Visualizer
moment,24.523,7.86,37.59,2.82,3.02,,89.12,87.87,,,Visualizer
moment,24.785,7.84,38.14,2.86,3.01,,89.09,87.92,,,Visualizer
moment,25.048,7.84,38.97,2.85,3.03,,88.98,87.86,,,Visualizer
moment,25.273,7.78,39.82,2.87,3.03,,89.05,87.91,,,Visualizer
moment,25.538,7.84,40.39,2.84,3.01,,89.02,87.92,,,Visualizer
moment,25.798,7.77,41.29,2.86,3.06,,88.95,87.91,,,Visualizer
