information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-03-27T09:11:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,milky cake,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100.00,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9106ac12-b3fb-4d11-908e-8b06a915709d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.038,0.18,0.0,3.37,0.0,,95.05,85.37,,,Visualizer
moment,0.305,0.38,0.0,4.19,0.0,,93.69,85.73,,,Visualizer
moment,0.521,0.41,0.0,4.91,0.0,,90.3,85.8,,,Visualizer
moment,0.763,0.5,0.0,5.43,0.0,,89.45,85.72,,,Visualizer
moment,1.04,0.57,0.0,5.92,0.0,,89.45,85.64,,,Visualizer
moment,1.249,0.68,0.0,6.2,0.0,,89.54,85.7,,,Visualizer
moment,1.494,0.83,0.0,6.4,0.0,,90.2,85.48,,,Visualizer
moment,1.765,1.01,0.0,6.62,0.0,,91.04,85.12,,,Visualizer
moment,1.983,1.05,0.0,6.7,0.0,,92.11,85.11,,,Visualizer
moment,2.274,1.06,0.0,6.85,0.0,,92.98,85.8,,,Visualizer
moment,2.52,1.15,0.0,6.99,0.0,,93.93,87.17,,,Visualizer
moment,2.794,1.2,0.0,7.11,0.0,,94.78,88.45,,,Visualizer
moment,3.008,1.33,0.0,7.33,0.0,,95.43,89.64,,,Visualizer
moment,3.252,1.55,0.0,7.43,0.0,,95.98,90.85,,,Visualizer
moment,3.521,1.74,0.0,7.54,0.0,,96.05,91.76,,,Visualizer
moment,3.737,1.96,0.0,7.7,0.0,,96.02,92.62,,,Visualizer
moment,3.989,2.23,0.0,7.7,0.0,,95.84,93.44,,,Visualizer
moment,4.273,2.4,0.0,7.74,0.0,,95.5,93.97,,,Visualizer
moment,4.549,2.65,0.0,7.68,0.0,,95.12,94.32,,,Visualizer
moment,4.762,3.03,0.0,7.55,0.0,,94.75,94.51,,,Visualizer
moment,5.015,3.68,0.0,7.34,0.0,,94.3,94.62,,,Visualizer
moment,5.282,4.65,0.4,7.32,0.1,,93.79,94.75,,,Visualizer
moment,5.575,6.29,1.4,6.97,0.36,,93.39,94.67,,,Visualizer
moment,5.734,7.51,1.9,6.33,0.48,,92.51,94.62,,,Visualizer
moment,6.003,8.1,2.8,5.52,0.71,,91.5,94.56,,,Visualizer
moment,6.294,8.03,3.4,4.65,0.86,,90.57,94.45,,,Visualizer
moment,6.515,7.6,3.9,3.85,0.99,,89.51,94.34,,,Visualizer
moment,6.759,7.07,4.4,3.11,1.12,,89.02,94.24,,,Visualizer
moment,7.036,6.26,4.7,2.54,1.2,,88.59,94.17,,,Visualizer
moment,7.248,5.7,5.0,2.01,1.27,,88.2,94.08,,,Visualizer
moment,7.499,5.02,5.3,1.56,1.35,,87.83,94.01,,,Visualizer
moment,7.736,4.33,5.8,1.22,1.47,,87.64,93.91,,,Visualizer
moment,7.982,3.82,5.9,0.95,1.5,,87.57,93.85,,,Visualizer
moment,8.272,3.39,6.1,0.74,1.55,,87.38,93.75,,,Visualizer
moment,8.521,3.09,6.4,0.67,1.63,,87.25,93.67,,,Visualizer
moment,8.76,2.95,6.6,0.54,1.68,,87.21,93.64,,,Visualizer
moment,9.009,2.68,6.7,0.42,1.7,,87.21,93.59,,,Visualizer
moment,9.274,2.44,7.0,0.33,1.68,,87.21,93.38,,,Visualizer
moment,9.508,2.27,7.2,0.25,1.58,,87.31,93.35,,,Visualizer
moment,9.745,2.13,7.4,0.34,1.35,,87.41,93.33,,,Visualizer
moment,10.021,2.26,7.5,0.67,1.2,,87.44,93.27,,,Visualizer
moment,10.309,2.73,7.8,1.0,1.12,,87.02,93.15,,,Visualizer
moment,10.514,3.21,7.9,1.31,1.02,,86.43,93.07,,,Visualizer
moment,10.766,3.69,8.3,1.57,0.97,,85.84,93.04,,,Visualizer
moment,11.034,4.21,8.5,1.68,0.97,,85.33,92.92,,,Visualizer
moment,11.243,4.5,8.9,1.84,0.99,,85.04,92.85,,,Visualizer
moment,11.494,4.76,9.4,1.99,1.04,,84.81,92.72,,,Visualizer
