information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-24T14:50:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c17df2f-0d08-46a5-aa9b-d5c405026933,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.036,1.5,0.0,4.02,0.0,,196.21,190.21,,,Visualizer
moment,0.26,1.6,0.0,4.56,0.0,,191.32,190.36,,,Visualizer
moment,0.524,1.8,0.0,5.43,0.0,,194.18,190.59,,,Visualizer
moment,0.639,2.17,0.0,6.08,0.0,,196.16,190.93,,,Visualizer
moment,0.86,2.3,0.0,6.51,0.0,,198.09,191.25,,,Visualizer
moment,1.048,2.28,0.0,6.82,0.0,,199.42,191.6,,,Visualizer
moment,1.31,2.26,0.0,7.07,0.0,,199.72,192.14,,,Visualizer
moment,1.497,2.18,0.0,7.25,0.0,,200.27,192.8,,,Visualizer
moment,1.685,2.17,0.0,7.44,0.0,,200.03,193.59,,,Visualizer
moment,1.91,2.19,0.0,7.59,0.0,,199.91,194.39,,,Visualizer
moment,2.098,2.32,0.0,7.69,0.0,,199.3,194.95,,,Visualizer
moment,2.323,2.38,0.0,7.78,0.0,,199.06,195.52,,,Visualizer
moment,2.511,2.47,0.0,7.84,0.0,,198.82,195.92,,,Visualizer
moment,2.735,2.68,0.0,7.91,0.0,,198.33,196.46,,,Visualizer
moment,3.073,2.86,0.0,7.9,0.0,,198.27,196.9,,,Visualizer
moment,3.148,2.93,0.0,7.86,0.0,,197.9,197.16,,,Visualizer
moment,3.372,3.13,0.0,7.87,0.0,,197.97,197.4,,,Visualizer
moment,3.56,3.48,0.0,7.8,0.0,,197.85,197.47,,,Visualizer
moment,3.823,3.96,0.1,7.65,0.1,,197.85,197.53,,,Visualizer
moment,3.972,4.68,0.2,7.47,0.19,,197.9,197.57,,,Visualizer
moment,4.235,5.64,1.0,7.15,0.97,,197.9,197.75,,,Visualizer
moment,4.385,6.69,1.1,6.74,1.07,,197.9,197.83,,,Visualizer
moment,4.648,7.82,1.8,6.23,1.75,,197.78,197.73,,,Visualizer
moment,4.798,8.56,2.2,5.55,2.05,,197.6,197.86,,,Visualizer
moment,5.022,8.78,2.7,4.9,2.44,,197.42,198.04,,,Visualizer
moment,5.285,8.96,3.3,4.31,2.24,,197.24,197.92,,,Visualizer
moment,5.435,9.12,3.5,3.77,2.34,,197.06,197.95,,,Visualizer
moment,5.699,9.24,4.2,3.31,2.34,,196.7,198.06,,,Visualizer
moment,5.849,9.17,4.6,2.94,2.14,,196.28,198.08,,,Visualizer
moment,6.11,9.12,5.0,2.66,1.85,,196.04,198.03,,,Visualizer
moment,6.299,9.06,5.5,2.46,2.14,,195.67,198.11,,,Visualizer
moment,6.523,9.01,5.9,2.31,2.05,,195.43,198.06,,,Visualizer
moment,6.712,9.08,6.4,2.18,2.14,,195.2,197.98,,,Visualizer
moment,6.897,8.97,6.9,2.11,2.24,,195.08,197.93,,,Visualizer
moment,7.123,8.94,7.4,2.07,2.34,,195.14,197.91,,,Visualizer
moment,7.348,8.84,7.8,2.08,2.24,,194.84,197.82,,,Visualizer
moment,7.573,8.83,8.4,2.1,2.44,,194.72,197.83,,,Visualizer
moment,7.724,8.88,8.9,2.13,2.44,,194.89,197.83,,,Visualizer
