information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-25T17:15:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Arabidacool Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.03,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3bbb7cb-5017-4d2d-967a-9fb2bdbd6452,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.247,0.04,0.0,2.52,0.0,,92.74,89.07,,,Visualizer
moment,0.449,0.01,0.0,2.66,0.0,,92.4,89.38,,,Visualizer
moment,0.645,0.01,0.0,2.84,0.0,,91.33,89.44,,,Visualizer
moment,0.855,0.01,0.0,2.98,0.0,,89.86,89.36,,,Visualizer
moment,1.041,0.01,0.0,3.11,0.0,,88.94,89.39,,,Visualizer
moment,1.305,0.01,0.0,3.26,0.0,,87.36,89.41,,,Visualizer
moment,1.495,0.01,0.0,3.38,0.0,,85.09,89.38,,,Visualizer
moment,1.698,0.01,0.0,3.49,0.0,,82.38,89.39,,,Visualizer
moment,1.894,0.02,0.0,3.56,0.0,,80.26,89.36,,,Visualizer
moment,2.098,0.06,0.0,3.66,0.0,,79.27,89.34,,,Visualizer
moment,2.294,0.13,0.0,3.65,0.0,,79.11,89.23,,,Visualizer
moment,2.49,0.24,0.08,3.67,0.08,,79.4,88.92,,,Visualizer
moment,2.748,0.31,0.0,3.72,0.0,,79.97,88.38,,,Visualizer
moment,2.941,0.2,0.0,3.72,0.0,,80.71,87.9,,,Visualizer
moment,3.144,0.16,0.0,3.78,0.0,,81.35,87.49,,,Visualizer
moment,3.346,0.12,0.0,3.83,0.0,,81.73,87.28,,,Visualizer
moment,3.544,0.1,0.0,3.84,-0.08,,82.15,87.25,,,Visualizer
moment,3.742,0.24,0.0,3.88,0.0,,82.5,87.29,,,Visualizer
moment,3.993,0.35,0.0,3.91,0.0,,82.66,87.3,,,Visualizer
moment,4.194,0.42,0.0,3.92,0.0,,82.76,87.32,,,Visualizer
moment,4.395,0.51,0.0,3.93,0.0,,83.05,87.42,,,Visualizer
moment,4.591,0.53,0.0,3.97,0.0,,83.28,87.49,,,Visualizer
moment,4.797,0.56,0.0,3.96,0.0,,83.66,87.54,,,Visualizer
moment,4.99,0.61,0.0,3.97,0.0,,84.02,87.46,,,Visualizer
moment,5.257,0.69,0.0,4.0,0.0,,84.38,87.44,,,Visualizer
moment,5.445,0.79,0.0,3.99,0.0,,84.92,87.49,,,Visualizer
moment,5.651,0.83,0.0,4.01,0.0,,85.44,87.54,,,Visualizer
moment,5.849,0.92,0.0,4.01,0.0,,85.99,87.43,,,Visualizer
moment,6.046,0.99,0.0,4.02,0.0,,86.68,87.44,,,Visualizer
moment,6.247,1.05,0.0,4.02,0.0,,87.23,87.47,,,Visualizer
moment,6.44,1.11,0.0,4.01,0.0,,87.75,87.53,,,Visualizer
moment,6.696,1.2,0.0,4.14,0.0,,88.57,87.67,,,Visualizer
moment,6.892,1.34,0.0,4.08,0.0,,89.14,87.71,,,Visualizer
moment,7.092,1.36,0.0,4.04,0.0,,89.83,87.79,,,Visualizer
moment,7.295,1.44,0.0,4.02,0.0,,90.29,87.92,,,Visualizer
moment,7.493,1.57,0.0,4.0,0.0,,90.66,88.07,,,Visualizer
moment,7.69,1.68,0.0,4.08,0.0,,91.09,88.21,,,Visualizer
moment,7.941,1.86,0.0,4.08,0.0,,91.66,88.36,,,Visualizer
moment,8.202,1.93,0.0,4.04,0.0,,92.06,88.53,,,Visualizer
moment,8.34,2.04,0.0,4.08,0.0,,92.5,88.64,,,Visualizer
moment,8.543,2.17,0.0,4.06,0.0,,92.84,88.75,,,Visualizer
moment,8.743,2.27,0.0,4.07,0.0,,93.14,88.9,,,Visualizer
moment,8.94,2.41,0.0,4.09,0.0,,93.21,89.05,,,Visualizer
moment,9.199,2.59,0.0,4.12,0.0,,93.34,89.16,,,Visualizer
moment,9.396,2.72,0.0,4.1,0.0,,93.28,89.28,,,Visualizer
moment,9.608,2.92,0.0,4.11,0.0,,93.04,89.33,,,Visualizer
moment,9.795,3.13,0.0,4.09,0.0,,93.01,89.51,,,Visualizer
moment,10.001,3.38,0.0,4.1,0.0,,92.77,89.58,,,Visualizer
moment,10.191,3.71,0.0,4.12,0.0,,92.54,89.7,,,Visualizer
moment,10.445,4.11,0.0,4.12,0.0,,92.27,89.73,,,Visualizer
moment,10.642,4.53,0.0,3.93,0.0,,92.06,89.83,,,Visualizer
moment,10.848,4.92,0.0,3.83,0.0,,91.86,89.84,,,Visualizer
moment,11.048,5.4,0.0,3.73,0.0,,91.7,89.76,,,Visualizer
moment,11.251,5.95,0.15,3.55,0.15,,91.46,89.74,,,Visualizer
moment,11.456,6.47,0.14,3.37,0.14,,91.39,89.72,,,Visualizer
moment,11.702,6.87,0.55,3.23,0.55,,91.29,89.74,,,Visualizer
moment,11.897,7.29,0.68,3.06,0.68,,91.19,89.72,,,Visualizer
moment,12.091,7.64,1.1,2.87,1.1,,91.26,89.7,,,Visualizer
moment,12.301,7.9,1.28,2.66,1.13,,91.03,89.65,,,Visualizer
moment,12.508,8.09,1.81,2.49,1.67,,91.09,89.65,,,Visualizer
moment,12.692,8.26,1.78,2.31,1.23,,90.96,89.7,,,Visualizer
moment,12.941,8.4,2.07,2.14,1.39,,90.99,89.61,,,Visualizer
moment,13.141,8.5,2.32,1.94,1.05,,90.73,89.56,,,Visualizer
moment,13.348,8.57,2.64,1.8,1.1,,90.69,89.53,,,Visualizer
moment,13.548,8.57,2.8,1.72,0.99,,90.69,89.49,,,Visualizer
moment,13.741,8.6,2.93,1.61,1.03,,90.56,89.5,,,Visualizer
moment,13.947,8.64,3.16,1.55,1.09,,90.36,89.46,,,Visualizer
moment,14.194,8.64,3.5,1.48,1.17,,90.46,89.39,,,Visualizer
moment,14.4,8.65,3.62,1.43,0.98,,90.2,89.31,,,Visualizer
moment,14.595,8.63,4.1,1.37,1.27,,90.2,89.32,,,Visualizer
moment,14.795,8.63,4.23,1.36,1.3,,90.0,89.26,,,Visualizer
moment,15.017,8.63,4.34,1.35,0.97,,89.7,89.19,,,Visualizer
moment,15.194,8.6,4.59,1.28,1.06,,89.63,89.15,,,Visualizer
moment,15.392,8.63,4.97,1.28,1.35,,89.46,89.21,,,Visualizer
moment,15.642,8.64,5.03,1.28,0.93,,89.27,89.2,,,Visualizer
moment,15.846,8.6,5.28,1.28,1.05,,89.14,89.07,,,Visualizer
moment,16.041,8.58,5.45,1.31,1.11,,89.0,89.07,,,Visualizer
moment,16.241,8.64,5.77,1.32,1.18,,88.74,89.13,,,Visualizer
moment,16.451,8.63,5.97,1.35,1.0,,88.68,89.01,,,Visualizer
moment,16.691,8.63,6.19,1.37,1.16,,88.48,88.98,,,Visualizer
moment,16.892,8.63,6.55,1.38,1.24,,88.38,88.99,,,Visualizer
moment,17.095,8.6,6.78,1.38,1.09,,88.18,88.92,,,Visualizer
moment,17.3,8.6,7.02,1.41,1.14,,88.08,88.85,,,Visualizer
moment,17.494,8.61,7.37,1.42,1.28,,87.72,88.84,,,Visualizer
moment,17.716,8.57,7.4,1.44,1.21,,87.62,88.82,,,Visualizer
moment,17.897,8.58,7.86,1.45,1.31,,87.49,88.78,,,Visualizer
moment,18.146,8.55,8.13,1.47,1.35,,87.39,88.74,,,Visualizer
moment,18.342,8.52,8.33,1.47,1.31,,87.27,88.69,,,Visualizer
moment,18.553,8.53,8.79,1.54,1.42,,86.97,88.72,,,Visualizer
moment,18.767,8.55,8.98,1.55,1.47,,87.04,88.64,,,Visualizer
moment,18.945,8.48,9.25,1.58,1.39,,86.77,88.58,,,Visualizer
moment,19.14,8.46,9.71,1.61,1.58,,86.77,88.59,,,Visualizer
moment,19.414,8.47,9.92,1.66,1.59,,86.74,88.54,,,Visualizer
moment,19.591,8.45,10.42,1.69,1.55,,86.61,88.41,,,Visualizer
moment,19.791,8.46,10.78,1.69,1.67,,86.68,88.44,,,Visualizer
moment,19.994,8.42,11.11,1.7,1.56,,86.61,88.36,,,Visualizer
moment,20.191,8.4,11.37,1.73,1.62,,86.55,88.32,,,Visualizer
moment,20.404,8.38,11.6,1.76,1.68,,86.55,88.26,,,Visualizer
moment,20.641,8.37,11.95,1.79,1.72,,86.68,88.23,,,Visualizer
moment,20.85,8.34,12.48,1.83,1.7,,86.71,88.22,,,Visualizer
moment,21.049,8.36,12.86,1.81,1.75,,86.71,88.13,,,Visualizer
moment,21.249,8.32,13.18,1.84,1.81,,86.84,88.11,,,Visualizer
moment,21.451,8.29,13.53,1.85,1.73,,86.74,88.04,,,Visualizer
moment,21.647,8.29,13.7,1.89,1.75,,86.91,87.99,,,Visualizer
moment,21.891,8.28,14.12,1.95,1.76,,86.94,87.98,,,Visualizer
moment,22.091,8.29,14.71,1.97,1.85,,87.1,87.9,,,Visualizer
moment,22.298,8.26,15.06,1.96,1.88,,87.17,87.85,,,Visualizer
moment,22.493,8.24,15.44,1.98,1.91,,87.17,87.8,,,Visualizer
moment,22.691,8.21,15.85,1.99,1.95,,87.27,87.75,,,Visualizer
moment,22.903,8.2,16.22,2.04,1.94,,87.27,87.76,,,Visualizer
moment,23.142,8.21,16.62,2.04,1.91,,87.3,87.71,,,Visualizer
moment,23.341,8.18,16.99,2.07,1.93,,87.3,87.62,,,Visualizer
moment,23.542,8.14,17.4,2.09,1.96,,87.46,87.63,,,Visualizer
moment,23.754,8.14,17.85,2.12,2.0,,87.46,87.59,,,Visualizer
moment,23.951,8.13,18.21,2.15,1.99,,87.49,87.6,,,Visualizer
moment,24.164,8.12,18.68,2.17,2.06,,87.49,87.52,,,Visualizer
moment,24.392,8.08,18.99,2.19,2.0,,87.43,87.5,,,Visualizer
moment,24.599,8.06,19.69,2.2,2.05,,87.36,87.44,,,Visualizer
moment,24.801,8.12,20.1,2.19,2.08,,87.43,87.47,,,Visualizer
moment,24.999,8.08,20.5,2.18,2.06,,87.56,87.39,,,Visualizer
moment,25.206,8.06,20.95,2.16,2.09,,87.43,87.35,,,Visualizer
moment,25.39,8.02,21.29,2.21,2.07,,87.49,87.29,,,Visualizer
moment,25.647,8.02,21.69,2.2,2.0,,87.56,87.27,,,Visualizer
moment,25.841,8.0,22.2,2.2,2.1,,87.59,87.3,,,Visualizer
moment,26.045,7.97,22.59,2.23,2.09,,87.62,87.24,,,Visualizer
moment,26.242,7.98,23.02,2.25,2.07,,87.69,87.23,,,Visualizer
moment,26.451,7.95,23.39,2.25,2.1,,87.72,87.22,,,Visualizer
moment,26.672,7.9,23.83,2.28,2.14,,87.79,87.21,,,Visualizer
moment,26.894,7.93,24.27,2.3,2.07,,87.89,87.16,,,Visualizer
moment,27.097,7.94,24.71,2.27,2.12,,87.95,87.06,,,Visualizer
moment,27.317,7.88,25.11,2.25,2.09,,87.98,87.08,,,Visualizer
moment,27.491,7.89,25.79,2.24,2.13,,88.02,87.07,,,Visualizer
moment,27.699,7.89,25.99,2.22,2.16,,87.98,87.13,,,Visualizer
moment,27.937,7.84,26.38,2.21,2.11,,88.18,87.05,,,Visualizer
moment,28.15,7.81,27.01,2.25,2.12,,88.18,86.96,,,Visualizer
moment,28.342,7.81,27.38,2.23,2.01,,88.25,86.98,,,Visualizer
moment,28.544,7.79,27.84,2.23,2.05,,88.31,87.02,,,Visualizer
moment,28.75,7.75,28.26,2.26,2.09,,88.31,86.97,,,Visualizer
moment,28.949,7.75,28.78,2.26,2.2,,88.48,86.92,,,Visualizer
moment,29.143,7.73,28.94,2.27,2.14,,88.48,86.9,,,Visualizer
moment,29.391,7.72,29.44,2.31,2.24,,88.54,86.92,,,Visualizer
moment,29.593,7.71,30.05,2.29,2.21,,88.48,86.9,,,Visualizer
moment,29.794,7.71,30.46,2.27,2.2,,88.51,86.89,,,Visualizer
moment,29.995,7.68,30.88,2.27,2.1,,88.64,86.91,,,Visualizer
moment,30.192,7.66,31.31,2.27,2.12,,88.57,86.95,,,Visualizer
moment,30.397,7.66,31.77,2.29,2.13,,88.54,86.91,,,Visualizer
moment,30.599,7.61,32.22,2.31,2.17,,88.48,86.83,,,Visualizer
