information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 2,text
meta,,,,,,,,,Date,2024-04-17T07:11:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Rwanda- Horizon Kigoma- Washed red bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Pierre,text
meta,,,,,,,,,Grinder Brand,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Model,Titus Nautilus HU,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8089cd68-42a4-4846-a719-686b3e038670,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.28,0.88,0.0,3.83,0.0,,87.75,85.04,,,Visualizer
moment,0.541,0.89,0.0,4.28,0.0,,85.9,85.2,,,Visualizer
moment,0.761,1.07,0.0,4.71,0.0,,85.41,85.2,,,Visualizer
moment,1.033,1.18,0.0,4.96,0.0,,86.23,85.2,,,Visualizer
moment,1.303,1.29,0.0,5.22,0.0,,87.14,85.21,,,Visualizer
moment,1.528,1.36,0.0,5.45,0.0,,88.11,85.22,,,Visualizer
moment,1.8,1.39,0.0,5.58,0.0,,88.8,85.27,,,Visualizer
moment,2.024,1.3,0.0,5.72,0.0,,89.43,85.29,,,Visualizer
moment,2.294,1.34,0.0,5.83,0.0,,89.79,85.21,,,Visualizer
moment,2.522,1.28,0.0,5.96,0.0,,89.92,85.14,,,Visualizer
moment,2.788,1.15,0.0,5.93,0.0,,90.12,85.19,,,Visualizer
moment,3.011,1.09,0.0,5.92,0.0,,90.12,85.14,,,Visualizer
moment,3.284,1.07,0.0,5.91,0.0,,90.05,85.11,,,Visualizer
moment,3.507,1.05,0.0,5.96,0.0,,90.12,85.3,,,Visualizer
moment,3.781,1.05,0.0,5.94,0.0,,90.02,85.77,,,Visualizer
moment,4.051,1.04,0.0,5.97,0.0,,90.19,86.18,,,Visualizer
moment,4.278,1.06,0.0,6.0,0.0,,90.05,86.62,,,Visualizer
moment,4.544,1.03,0.0,6.02,0.0,,89.92,87.06,,,Visualizer
moment,4.772,1.12,0.0,5.98,0.0,,89.86,87.37,,,Visualizer
moment,5.041,1.16,0.0,6.0,0.0,,89.73,87.71,,,Visualizer
moment,5.262,1.24,0.0,6.06,0.0,,89.53,88.03,,,Visualizer
moment,5.534,1.31,0.0,6.01,0.0,,89.36,88.24,,,Visualizer
moment,5.759,1.45,0.0,6.02,0.0,,89.0,88.39,,,Visualizer
moment,6.028,1.68,0.0,6.0,0.0,,88.93,88.54,,,Visualizer
moment,6.3,2.07,0.0,6.04,0.0,,88.7,88.74,,,Visualizer
moment,6.529,2.62,0.0,6.06,0.0,,88.44,88.75,,,Visualizer
moment,6.801,3.59,0.0,6.09,0.0,,88.08,88.86,,,Visualizer
moment,7.023,4.97,0.9,5.77,0.83,,87.66,88.99,,,Visualizer
moment,7.288,5.97,1.0,5.15,0.92,,87.36,89.02,,,Visualizer
moment,7.513,6.22,1.5,4.34,1.38,,87.14,89.03,,,Visualizer
moment,7.789,5.87,2.3,3.6,2.12,,86.88,88.97,,,Visualizer
moment,8.008,5.34,2.6,2.93,1.94,,86.68,88.95,,,Visualizer
moment,8.281,4.79,2.9,2.31,1.57,,86.42,88.96,,,Visualizer
moment,8.553,4.27,3.3,1.8,1.75,,86.48,88.96,,,Visualizer
moment,8.771,3.83,3.4,1.4,1.29,,86.32,88.87,,,Visualizer
moment,9.043,3.48,3.7,1.19,1.29,,86.39,88.83,,,Visualizer
moment,9.275,3.31,3.8,0.94,1.01,,86.23,88.78,,,Visualizer
moment,9.54,2.96,3.9,0.73,0.74,,86.26,88.88,,,Visualizer
moment,9.808,2.67,4.2,0.57,0.83,,86.36,88.84,,,Visualizer
moment,10.033,2.47,4.3,0.44,0.55,,86.36,88.83,,,Visualizer
moment,10.261,2.28,4.6,0.34,0.74,,86.29,88.76,,,Visualizer
moment,10.528,2.12,4.6,0.27,0.74,,86.26,88.72,,,Visualizer
moment,10.751,1.99,4.6,0.34,0.37,,86.23,88.68,,,Visualizer
moment,11.024,2.11,4.7,0.63,0.46,,86.19,88.62,,,Visualizer
moment,11.303,2.6,5.0,0.91,0.65,,86.16,88.68,,,Visualizer
moment,11.518,3.21,5.2,1.18,0.55,,85.87,88.63,,,Visualizer
moment,11.789,3.84,5.2,1.35,0.55,,85.64,88.62,,,Visualizer
moment,12.013,4.39,5.7,1.48,0.92,,85.38,88.59,,,Visualizer
moment,12.283,4.87,5.8,1.53,0.74,,85.12,88.6,,,Visualizer
moment,12.506,5.26,6.0,1.59,0.83,,84.9,88.69,,,Visualizer
moment,12.779,5.58,6.5,1.65,1.11,,84.8,88.68,,,Visualizer
moment,13.002,5.87,6.8,1.68,1.29,,84.61,88.56,,,Visualizer
moment,13.279,6.1,7.3,1.68,1.48,,84.54,88.54,,,Visualizer
moment,13.543,6.2,7.6,1.73,1.66,,84.54,88.53,,,Visualizer
moment,13.772,6.38,8.3,1.85,1.66,,84.64,88.45,,,Visualizer
moment,14.061,6.42,9.0,2.0,2.12,,84.77,88.4,,,Visualizer
moment,14.309,6.46,9.5,2.14,2.21,,84.64,88.31,,,Visualizer
moment,14.531,6.56,10.4,2.28,2.58,,84.9,88.27,,,Visualizer
moment,14.757,6.62,10.7,2.36,2.4,,85.0,88.3,,,Visualizer
moment,15.03,6.53,11.6,2.47,2.95,,85.29,88.28,,,Visualizer
moment,15.25,6.46,12.3,2.65,2.58,,85.29,88.22,,,Visualizer
