information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-01T12:14:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80366a89-e983-405e-8a44-963adfa7b34b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.214,0.23,0.0,4.37,0.0,,191.93,188.17,,,Visualizer
moment,0.396,0.22,0.0,5.19,0.0,,190.79,188.49,,,Visualizer
moment,0.621,0.26,0.0,5.87,0.0,,189.67,188.4,,,Visualizer
moment,0.844,0.27,0.0,6.45,0.0,,189.55,188.47,,,Visualizer
moment,1.024,0.27,0.0,6.91,0.0,,189.55,188.41,,,Visualizer
moment,1.249,0.33,0.0,7.36,0.0,,189.49,188.46,,,Visualizer
moment,1.474,0.42,0.0,7.68,0.0,,189.43,188.54,,,Visualizer
moment,1.654,0.43,0.0,7.88,0.0,,189.61,188.53,,,Visualizer
moment,1.879,0.46,0.0,8.09,0.0,,190.08,188.74,,,Visualizer
moment,2.059,0.48,0.0,8.24,0.0,,190.5,188.8,,,Visualizer
moment,2.284,0.47,0.0,8.35,0.0,,191.15,188.93,,,Visualizer
moment,2.513,0.47,0.0,8.43,0.0,,191.57,189.19,,,Visualizer
moment,2.689,0.49,0.0,8.47,0.0,,191.98,189.35,,,Visualizer
moment,2.915,0.51,0.0,8.45,0.0,,192.16,189.5,,,Visualizer
moment,3.139,0.56,0.0,8.51,0.0,,192.34,189.77,,,Visualizer
moment,3.319,0.64,0.0,8.51,0.0,,192.7,190.11,,,Visualizer
moment,3.544,0.72,0.0,8.5,0.0,,192.82,190.42,,,Visualizer
moment,3.724,0.81,0.0,8.48,0.0,,192.88,190.68,,,Visualizer
moment,3.95,0.91,0.0,8.45,0.0,,192.82,190.88,,,Visualizer
moment,4.174,1.04,0.0,8.42,0.0,,193.0,191.01,,,Visualizer
moment,4.354,1.19,0.0,8.35,0.0,,192.82,191.19,,,Visualizer
moment,4.579,1.34,0.0,8.32,0.0,,192.88,191.37,,,Visualizer
moment,4.805,1.54,0.0,8.23,0.0,,192.88,191.52,,,Visualizer
