information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-13T08:56:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,97.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5af083aa-e41f-4c7e-b550-1d82b7f0c2eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.35,0.0,4.05,0.0,,93.21,90.01,,,Visualizer
moment,0.543,0.48,0.0,4.83,0.0,,91.04,90.21,,,Visualizer
moment,0.763,0.71,0.0,5.53,0.0,,91.43,90.22,,,Visualizer
moment,1.036,0.68,0.0,6.02,0.0,,91.77,90.46,,,Visualizer
moment,1.258,0.68,1.12,6.43,1.04,,92.14,90.6,,,Visualizer
moment,1.529,0.68,4.06,6.81,3.76,,92.38,90.78,,,Visualizer
moment,1.753,0.68,7.54,7.02,6.99,,92.27,91.05,,,Visualizer
moment,2.029,0.65,9.66,7.21,8.96,,92.04,91.39,,,Visualizer
moment,2.248,0.6,11.75,7.42,10.78,,91.6,91.51,,,Visualizer
moment,2.518,0.58,14.64,7.5,9.81,,91.17,91.61,,,Visualizer
moment,2.79,0.58,16.52,7.58,9.4,,90.57,91.65,,,Visualizer
moment,3.014,0.55,19.49,7.73,9.11,,90.17,91.56,,,Visualizer
moment,3.284,0.52,20.48,7.76,9.22,,89.71,91.45,,,Visualizer
moment,3.51,0.52,23.31,7.79,9.01,,89.18,91.22,,,Visualizer
moment,3.778,0.5,25.42,7.9,8.94,,88.59,91.0,,,Visualizer
moment,4.004,0.48,28.28,7.89,9.0,,88.16,90.91,,,Visualizer
moment,4.275,0.47,29.12,7.9,8.93,,87.54,90.67,,,Visualizer
moment,4.499,0.45,32.01,7.98,8.89,,87.14,90.27,,,Visualizer
moment,4.769,0.44,33.95,7.99,8.87,,86.59,90.04,,,Visualizer
moment,4.995,0.5,36.9,8.01,8.93,,86.11,89.85,,,Visualizer
moment,5.264,0.44,38.97,8.08,9.13,,85.39,89.5,,,Visualizer
moment,5.534,0.39,40.91,8.05,9.01,,84.94,89.16,,,Visualizer
moment,5.759,0.41,43.78,8.03,9.11,,84.39,88.87,,,Visualizer
moment,6.029,0.39,45.7,8.06,8.98,,83.94,88.44,,,Visualizer
