information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 90,text
meta,,,,,,,,,Date,2024-04-24T17:12:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Benti Nenka,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29e902b9-4240-4f94-818a-12f4f397d0e4,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.732,0.0027,0.0,0.0,2.767,,96.2227,95.3777,,,Visualizer
moment,-14.531,0.0103,0.0,0.4829,2.767,,96.1172,95.2932,,,Visualizer
moment,-14.368,0.0691,0.0,1.0706,2.767,,96.1875,95.3702,,,Visualizer
moment,-14.171,0.0461,0.0,1.4436,2.4766,,96.2578,95.3234,,,Visualizer
moment,-13.949,0.0286,0.0,1.7053,0.9247,,96.2578,95.4001,,,Visualizer
moment,-13.759,0.0342,0.0,1.8625,0.9247,,96.2227,95.3543,,,Visualizer
moment,-13.538,0.0337,0.13,1.9746,1.0867,,96.1523,95.3486,,,Visualizer
moment,-13.359,0.0356,0.0,2.0583,1.1611,,96.1523,95.4051,,,Visualizer
moment,-13.132,0.032,0.0,2.0994,0.2521,,96.2227,95.4133,,,Visualizer
moment,-12.914,0.0303,0.0,2.1072,0.2521,,96.2578,95.3751,,,Visualizer
moment,-12.636,0.0305,0.0,2.1506,0.2521,,96.1523,95.3367,,,Visualizer
moment,-12.502,0.0339,0.0,2.1382,0.2521,,96.1875,95.3549,,,Visualizer
moment,-12.285,0.0559,0.0,2.2598,0.0,,96.1875,95.3805,,,Visualizer
moment,-12.103,0.0525,0.0,2.1621,0.0,,96.1875,95.3669,,,Visualizer
moment,-11.864,0.0327,0.0,2.1311,0.0,,96.2227,95.3569,,,Visualizer
moment,-11.693,0.0361,0.0,2.1062,0.0,,96.2227,95.3708,,,Visualizer
moment,-11.472,0.0386,0.0,2.0681,0.0,,96.1875,95.3875,,,Visualizer
moment,-11.25,0.0415,0.0,2.0681,0.0,,96.1523,95.3388,,,Visualizer
moment,-11.062,0.0498,0.0,2.0366,0.0,,96.2578,95.3383,,,Visualizer
moment,-10.839,0.0718,0.0,2.0371,0.0,,96.1875,95.4043,,,Visualizer
moment,-10.619,0.0842,0.0,2.0371,0.0,,96.1875,95.3546,,,Visualizer
moment,-10.405,0.0776,0.0,2.0068,0.0,,96.1172,95.3889,,,Visualizer
moment,-10.194,0.0659,0.0,1.9807,0.0,,96.1875,95.3791,,,Visualizer
moment,-9.988,0.0786,0.0,2.1035,0.0,,96.2578,95.3834,,,Visualizer
moment,-9.796,0.1243,0.0,1.9995,0.0,,96.1875,95.3392,,,Visualizer
moment,-9.582,0.0833,0.0,2.0596,0.0,,96.1172,95.2972,,,Visualizer
moment,-9.405,0.1216,0.0,1.9883,0.0,,96.1875,95.3521,,,Visualizer
moment,-9.176,0.1023,0.0,2.0439,0.0,,96.082,95.3501,,,Visualizer
moment,-8.954,0.1133,0.0,2.0537,0.0,,96.1875,95.3316,,,Visualizer
moment,-8.73,0.1255,0.0,2.062,0.0,,96.2578,95.3653,,,Visualizer
moment,-8.463,0.168,0.0,2.0005,0.0,,96.1523,95.3723,,,Visualizer
moment,-8.306,0.166,0.0,1.9778,0.0,,96.0508,95.3606,,,Visualizer
moment,-8.144,0.167,0.0,2.0134,0.0,,96.1875,95.3833,,,Visualizer
moment,-7.92,0.1946,0.0,2.001,0.0,,96.082,95.3651,,,Visualizer
moment,-7.737,0.2314,0.0,2.022,0.0,,96.1172,95.4203,,,Visualizer
moment,-7.512,0.3357,0.0,2.0022,0.0,,96.1523,95.3831,,,Visualizer
moment,-7.288,0.3557,0.0,2.04,0.0,,96.1875,95.3225,,,Visualizer
moment,-7.065,0.3721,0.0,2.0032,0.0,,96.1875,95.3953,,,Visualizer
moment,-6.878,0.4417,0.0,2.031,0.0,,96.1875,95.3632,,,Visualizer
moment,-6.658,0.4714,0.0,1.9998,0.0,,96.1523,95.308,,,Visualizer
moment,-6.47,0.6287,0.0,2.0208,0.0,,96.2227,95.3657,,,Visualizer
moment,-6.253,0.7192,0.0,1.9729,0.0,,96.1875,95.3774,,,Visualizer
moment,-6.03,0.7449,0.0,1.9863,0.0,,96.2227,95.4004,,,Visualizer
moment,-5.847,0.7629,0.0,2.0103,0.0,,96.1172,95.3722,,,Visualizer
moment,-5.574,0.8467,0.0,1.9822,0.0,,96.1875,95.3783,,,Visualizer
moment,-5.397,0.8992,0.0,2.0105,0.0,,96.082,95.3348,,,Visualizer
moment,-5.216,0.9148,0.0,2.0374,0.0,,96.2227,95.3929,,,Visualizer
moment,-4.992,1.0488,0.0,2.0215,0.0,,96.2227,95.3549,,,Visualizer
moment,-4.81,1.0247,0.0,2.0078,0.0,,96.1172,95.3576,,,Visualizer
moment,-4.587,1.0442,0.0,2.0264,0.0,,96.082,95.3678,,,Visualizer
moment,-4.365,1.1335,0.0,1.9634,0.0,,96.082,95.4003,,,Visualizer
moment,-4.178,1.0479,0.0,1.9934,0.0,,96.1523,95.3368,,,Visualizer
moment,-3.958,0.9485,0.0,1.9875,0.0,,96.2891,95.3564,,,Visualizer
moment,-3.734,0.9797,0.0,1.9666,0.0,,96.082,95.4015,,,Visualizer
moment,-3.533,0.8645,0.0,1.9939,0.0,,96.1523,95.3663,,,Visualizer
moment,-3.33,1.0303,0.0,2.0073,0.0,,96.1172,95.3508,,,Visualizer
moment,-3.147,0.9509,0.0,2.009,0.0,,96.1875,95.4084,,,Visualizer
moment,-2.908,0.9187,0.0,1.9961,0.0,,96.082,95.3858,,,Visualizer
moment,-2.698,0.8413,0.0,1.978,0.0,,96.2227,95.3639,,,Visualizer
moment,-2.515,0.8521,0.0,1.9521,0.0,,96.1523,95.3374,,,Visualizer
moment,-2.248,0.7356,0.0,1.9976,0.0,,96.1523,95.4273,,,Visualizer
moment,-2.05,0.6699,0.0,1.948,0.0,,96.082,95.3887,,,Visualizer
moment,-1.874,0.6487,0.0,1.9688,0.0,,96.1172,95.3175,,,Visualizer
moment,-1.664,0.6191,0.0,2.0784,0.0,,96.1875,95.3992,,,Visualizer
moment,-1.484,0.7893,0.0,2.5708,0.0,,96.1523,95.3595,,,Visualizer
moment,-1.258,0.7852,0.0,2.947,0.0,,96.1172,95.3023,,,Visualizer
