information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 18/40,text
meta,,,,,,,,,Date,2023-01-19T18:40:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52e190ea-c9b6-4d85-87d4-1391cfbd72dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.3,2.14,0.0,3.74,0.0,,88.87,85.03,,,Visualizer
moment,0.525,2.14,0.0,3.65,0.0,,86.87,85.25,,,Visualizer
moment,0.787,2.11,0.0,3.75,0.0,,87.43,85.33,,,Visualizer
moment,1.049,2.14,0.0,3.84,0.0,,88.54,85.44,,,Visualizer
moment,1.275,2.01,0.0,4.22,0.0,,89.73,85.54,,,Visualizer
moment,1.537,2.05,0.0,4.59,0.0,,90.45,85.73,,,Visualizer
moment,1.837,2.1,0.0,4.96,0.0,,90.72,85.93,,,Visualizer
moment,2.025,1.98,0.0,5.22,0.0,,90.45,86.29,,,Visualizer
moment,2.287,2.07,0.0,5.43,0.0,,90.02,86.63,,,Visualizer
moment,2.512,2.13,0.0,5.61,0.0,,89.53,87.06,,,Visualizer
moment,2.774,2.23,0.0,5.75,0.0,,89.2,87.28,,,Visualizer
moment,3.074,2.46,0.0,5.87,0.0,,88.9,87.46,,,Visualizer
moment,3.262,2.62,0.0,5.9,0.0,,88.61,87.61,,,Visualizer
moment,3.525,2.87,0.0,5.92,0.0,,88.38,87.64,,,Visualizer
moment,3.787,3.18,0.0,5.74,0.0,,88.21,87.72,,,Visualizer
moment,4.012,3.4,0.0,5.38,0.0,,88.05,87.76,,,Visualizer
moment,4.274,3.61,0.0,4.78,0.0,,87.98,87.71,,,Visualizer
moment,4.537,3.63,0.0,4.15,0.0,,88.02,87.69,,,Visualizer
moment,4.762,3.63,0.0,3.51,0.0,,87.91,87.75,,,Visualizer
moment,5.024,3.54,0.0,2.93,0.0,,87.95,87.64,,,Visualizer
moment,5.287,3.46,0.0,2.42,0.0,,87.85,87.61,,,Visualizer
moment,5.512,3.4,0.0,2.01,0.0,,87.82,87.63,,,Visualizer
moment,5.775,3.39,0.0,1.68,0.0,,87.72,87.61,,,Visualizer
moment,6.037,3.27,0.0,1.32,0.0,,87.72,87.53,,,Visualizer
moment,6.262,3.05,0.0,1.14,0.0,,87.65,87.53,,,Visualizer
moment,6.524,3.1,0.0,1.0,0.0,,87.69,87.5,,,Visualizer
moment,6.749,3.14,0.0,0.79,0.0,,87.65,87.49,,,Visualizer
moment,7.012,3.08,0.0,0.73,0.0,,87.49,87.42,,,Visualizer
moment,7.274,3.1,0.0,0.58,0.0,,87.39,87.32,,,Visualizer
moment,7.499,2.99,0.0,0.55,0.0,,87.29,87.29,,,Visualizer
moment,7.762,2.98,0.0,0.56,0.0,,87.2,87.24,,,Visualizer
