information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Milk Tea,text
meta,,,,,,,,,Date,2022-05-17T18:45:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taylors,text
meta,,,,,,,,,Beans,Assam Tea,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,67.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58e15ed4-efdb-494c-8349-317f3a2144c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.043,0.67,0.0,4.15,0.0,,100.25,97.61,,,Visualizer
moment,0.224,0.65,0.0,5.25,0.0,,98.41,97.96,,,Visualizer
moment,0.449,0.55,0.0,6.0,0.0,,95.98,98.09,,,Visualizer
moment,0.628,0.63,0.0,6.55,0.0,,96.12,98.07,,,Visualizer
moment,0.854,0.61,0.0,6.99,0.0,,96.71,98.01,,,Visualizer
moment,1.079,0.66,0.0,7.26,0.0,,97.33,98.08,,,Visualizer
moment,1.303,0.68,0.0,7.46,0.0,,97.96,98.03,,,Visualizer
moment,1.484,0.81,0.0,7.63,0.0,,98.41,98.08,,,Visualizer
moment,1.665,0.84,0.0,7.81,0.0,,98.66,98.04,,,Visualizer
moment,1.933,0.85,0.0,7.91,0.0,,98.34,97.91,,,Visualizer
moment,2.113,0.8,0.0,7.97,0.0,,97.71,97.97,,,Visualizer
moment,2.293,0.75,0.0,8.09,0.0,,96.81,97.91,,,Visualizer
moment,2.518,0.75,0.0,8.14,0.0,,96.05,97.89,,,Visualizer
moment,2.791,0.77,0.0,8.16,0.0,,95.03,97.88,,,Visualizer
moment,2.923,0.79,0.0,8.11,0.0,,94.35,97.94,,,Visualizer
