information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-27T05:27:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1951f87e-4fd0-4d4e-b127-bcb869a7b38b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.14,0.0,3.72,0.0,,96.05,92.7,,,Visualizer
moment,0.494,0.15,0.0,4.51,0.0,,95.33,92.97,,,Visualizer
moment,0.764,0.28,0.0,5.29,0.0,,94.27,93.05,,,Visualizer
moment,0.989,0.5,0.0,5.95,0.0,,94.27,93.02,,,Visualizer
moment,1.259,0.65,0.0,6.4,0.0,,94.57,92.99,,,Visualizer
moment,1.484,0.76,0.0,6.65,0.0,,94.81,92.98,,,Visualizer
moment,1.754,0.8,0.0,6.83,0.0,,95.16,93.0,,,Visualizer
moment,1.979,0.78,0.0,7.01,0.0,,95.39,93.1,,,Visualizer
moment,2.249,0.78,0.0,7.1,0.0,,95.57,93.33,,,Visualizer
moment,2.567,0.84,0.0,7.22,0.0,,95.63,93.52,,,Visualizer
moment,2.744,0.88,0.0,7.23,0.0,,95.5,93.82,,,Visualizer
moment,3.014,0.96,0.0,7.29,0.0,,95.39,93.97,,,Visualizer
moment,3.239,1.07,0.0,7.32,0.0,,95.22,94.17,,,Visualizer
moment,3.509,1.23,0.0,7.29,0.0,,94.88,94.34,,,Visualizer
moment,3.734,1.43,0.0,7.25,0.0,,94.54,94.36,,,Visualizer
moment,4.004,1.74,0.0,7.16,0.0,,94.0,94.44,,,Visualizer
moment,4.232,2.07,0.0,7.04,0.0,,93.16,94.49,,,Visualizer
moment,4.499,2.56,0.0,6.8,0.0,,92.25,94.48,,,Visualizer
moment,4.724,2.99,0.0,6.37,0.0,,91.08,94.34,,,Visualizer
moment,4.994,3.24,0.0,5.73,0.0,,90.09,94.24,,,Visualizer
moment,5.268,3.36,0.0,5.05,0.0,,89.23,94.18,,,Visualizer
moment,5.489,3.4,0.0,4.37,0.0,,88.57,93.89,,,Visualizer
moment,5.759,3.42,0.0,3.65,0.0,,88.08,93.68,,,Visualizer
moment,5.984,3.38,0.0,3.09,0.0,,87.79,93.55,,,Visualizer
moment,6.254,3.35,0.0,2.52,0.0,,87.46,93.42,,,Visualizer
moment,6.479,3.21,0.0,2.08,0.0,,87.43,93.22,,,Visualizer
moment,6.749,3.2,0.0,1.8,0.0,,87.3,93.06,,,Visualizer
moment,6.974,3.27,0.0,1.43,0.0,,87.27,93.02,,,Visualizer
moment,7.244,3.06,0.0,1.11,0.0,,87.27,92.91,,,Visualizer
moment,7.514,3.02,0.0,1.1,0.0,,87.36,92.78,,,Visualizer
moment,7.739,3.26,0.0,0.87,0.0,,87.33,92.75,,,Visualizer
moment,8.009,3.03,0.0,0.68,0.0,,87.46,92.71,,,Visualizer
moment,8.234,2.96,0.0,0.66,0.0,,87.43,92.63,,,Visualizer
moment,8.504,3.06,0.0,0.52,0.0,,87.62,92.6,,,Visualizer
moment,8.729,2.99,0.0,0.63,0.0,,87.72,92.63,,,Visualizer
moment,8.999,3.28,0.0,0.52,0.0,,87.79,92.61,,,Visualizer
moment,9.224,3.15,0.1,0.41,0.1,,87.76,92.53,,,Visualizer
moment,9.494,2.95,0.1,0.32,0.1,,87.98,92.48,,,Visualizer
moment,9.72,2.87,0.1,0.36,0.1,,88.12,92.47,,,Visualizer
moment,9.989,3.01,0.2,0.31,0.2,,88.21,92.52,,,Visualizer
