information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T02:59:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14bd1893-aed8-4a9d-b8db-826a23f1c691,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,1.06,0.0,4.0,0.0,,84.0,81.94,,,Visualizer
moment,0.242,1.03,0.0,3.95,0.0,,81.68,82.16,,,Visualizer
moment,0.437,0.94,0.0,4.0,0.0,,80.72,82.37,,,Visualizer
moment,0.68,0.9,0.0,4.09,0.0,,80.88,82.34,,,Visualizer
moment,0.876,0.81,0.0,4.07,0.0,,80.62,82.44,,,Visualizer
moment,1.071,0.67,0.0,4.0,0.0,,79.98,82.47,,,Visualizer
moment,1.266,0.56,0.0,3.96,0.0,,79.05,82.43,,,Visualizer
moment,1.509,0.52,0.0,4.15,0.0,,78.19,82.41,,,Visualizer
moment,1.704,0.54,0.0,4.3,0.0,,77.2,82.44,,,Visualizer
moment,1.9,0.51,0.0,4.37,0.0,,76.02,82.39,,,Visualizer
moment,2.143,0.48,0.0,4.36,0.0,,74.93,82.4,,,Visualizer
moment,2.338,0.47,0.0,4.14,0.0,,74.0,82.29,,,Visualizer
moment,2.533,0.45,0.0,3.78,0.0,,73.26,82.21,,,Visualizer
moment,2.728,0.45,0.0,3.78,0.0,,72.71,82.02,,,Visualizer
moment,2.973,0.63,0.0,4.01,0.0,,72.2,81.76,,,Visualizer
moment,3.167,0.79,0.0,4.22,0.0,,71.94,81.48,,,Visualizer
moment,3.362,0.88,0.0,4.32,0.0,,72.0,81.28,,,Visualizer
moment,3.557,0.99,0.0,4.18,0.0,,72.16,81.12,,,Visualizer
moment,3.801,1.0,0.0,3.86,0.0,,72.52,81.02,,,Visualizer
moment,4.0,0.91,0.0,3.65,0.0,,72.75,80.78,,,Visualizer
moment,4.192,1.03,0.0,3.75,0.0,,73.0,80.48,,,Visualizer
moment,4.435,1.25,0.0,3.9,0.0,,73.32,80.26,,,Visualizer
moment,4.63,1.4,0.0,4.06,0.0,,73.55,80.17,,,Visualizer
moment,4.824,1.52,0.0,4.13,0.0,,73.74,79.99,,,Visualizer
moment,5.021,1.65,0.0,3.95,0.0,,73.77,79.76,,,Visualizer
moment,5.264,1.61,0.0,3.64,0.0,,73.71,79.63,,,Visualizer
moment,5.458,1.58,0.0,3.57,0.0,,73.64,79.52,,,Visualizer
moment,5.658,1.78,0.2,3.67,0.19,,73.45,79.39,,,Visualizer
moment,5.849,2.01,0.0,3.84,0.0,,73.07,79.31,,,Visualizer
moment,6.092,2.23,0.5,3.91,0.49,,72.62,79.24,,,Visualizer
moment,6.287,2.5,0.5,3.98,0.49,,72.36,79.19,,,Visualizer
moment,6.482,2.79,0.7,3.79,0.68,,72.13,79.06,,,Visualizer
moment,6.726,3.0,1.2,3.46,0.97,,72.07,78.92,,,Visualizer
moment,6.921,3.08,1.3,3.21,1.27,,71.88,78.81,,,Visualizer
moment,7.116,3.27,1.5,3.01,0.97,,71.75,78.71,,,Visualizer
moment,7.311,3.53,2.0,2.87,1.46,,71.65,78.63,,,Visualizer
moment,7.555,3.77,2.3,2.73,1.36,,71.65,78.48,,,Visualizer
moment,7.75,4.01,2.7,2.59,1.66,,71.49,78.45,,,Visualizer
moment,7.945,4.25,3.0,2.46,1.56,,71.29,78.35,,,Visualizer
moment,8.139,4.46,3.2,2.29,1.66,,71.39,78.29,,,Visualizer
moment,8.383,4.62,3.5,2.18,1.46,,71.39,78.23,,,Visualizer
moment,8.578,4.73,3.8,2.11,1.66,,71.49,78.12,,,Visualizer
moment,8.774,4.9,4.2,2.03,1.46,,71.52,78.13,,,Visualizer
moment,9.016,5.03,4.8,1.92,1.75,,71.68,78.07,,,Visualizer
moment,9.213,5.03,5.0,1.84,1.56,,71.84,78.05,,,Visualizer
moment,9.408,5.15,5.3,1.77,1.75,,71.84,77.97,,,Visualizer
moment,9.602,5.22,5.8,1.8,1.75,,72.04,77.89,,,Visualizer
moment,9.845,5.28,6.2,1.81,1.75,,72.13,77.91,,,Visualizer
moment,10.09,5.35,6.7,1.76,1.85,,72.29,77.81,,,Visualizer
moment,10.235,5.36,7.0,1.78,1.95,,72.33,77.8,,,Visualizer
moment,10.433,5.4,7.3,1.79,1.95,,72.29,77.75,,,Visualizer
moment,10.675,5.47,7.8,1.8,2.05,,72.42,77.72,,,Visualizer
moment,10.869,5.42,8.3,1.82,2.05,,72.36,77.68,,,Visualizer
moment,11.064,5.45,8.8,1.84,2.05,,72.26,77.68,,,Visualizer
moment,11.309,5.44,9.2,1.82,2.14,,72.42,77.6,,,Visualizer
moment,11.505,5.41,9.8,1.88,2.24,,72.33,77.47,,,Visualizer
moment,11.697,5.44,10.2,1.89,2.24,,72.33,77.53,,,Visualizer
moment,11.893,5.41,10.6,1.92,2.24,,72.23,77.55,,,Visualizer
moment,12.137,5.42,11.1,1.96,2.24,,72.23,77.43,,,Visualizer
moment,12.332,5.4,11.8,1.99,2.53,,72.29,77.54,,,Visualizer
moment,12.527,5.41,11.9,2.04,2.34,,72.26,77.47,,,Visualizer
moment,12.722,5.4,12.8,2.1,2.53,,72.07,77.37,,,Visualizer
moment,12.965,5.4,13.3,2.11,2.63,,71.97,77.3,,,Visualizer
moment,13.162,5.36,13.9,2.12,2.73,,71.91,77.27,,,Visualizer
moment,13.355,5.32,14.5,2.2,2.63,,71.94,77.25,,,Visualizer
moment,13.6,5.35,14.9,2.24,2.63,,71.81,77.11,,,Visualizer
moment,13.794,5.32,15.6,2.3,2.73,,71.84,77.13,,,Visualizer
moment,13.99,5.29,16.1,2.32,2.73,,71.81,77.05,,,Visualizer
moment,14.184,5.28,16.7,2.3,2.73,,71.78,76.99,,,Visualizer
moment,14.428,5.21,17.4,2.32,2.83,,71.78,76.96,,,Visualizer
moment,14.623,5.24,17.9,2.38,2.92,,71.71,76.9,,,Visualizer
moment,14.819,5.26,18.5,2.41,2.83,,71.75,76.84,,,Visualizer
moment,15.016,5.21,19.2,2.44,3.02,,71.91,76.76,,,Visualizer
moment,15.257,5.16,19.7,2.5,2.92,,71.97,76.72,,,Visualizer
moment,15.452,5.16,20.3,2.48,2.83,,72.0,76.68,,,Visualizer
moment,15.646,5.14,20.9,2.43,2.92,,72.04,76.61,,,Visualizer
moment,15.891,5.08,21.8,2.46,2.92,,72.2,76.52,,,Visualizer
moment,16.086,5.06,22.2,2.47,2.92,,72.16,76.45,,,Visualizer
moment,16.284,5.06,23.0,2.52,2.83,,72.2,76.45,,,Visualizer
moment,16.476,5.1,23.3,2.52,2.92,,72.23,76.31,,,Visualizer
moment,16.719,5.08,24.4,2.54,3.02,,72.2,76.27,,,Visualizer
moment,16.917,5.04,24.7,2.55,3.02,,72.16,76.22,,,Visualizer
moment,17.109,5.04,25.6,2.57,2.92,,72.07,76.21,,,Visualizer
moment,17.305,5.06,26.0,2.58,3.02,,72.16,76.2,,,Visualizer
moment,17.548,5.02,26.6,2.59,3.22,,72.13,76.12,,,Visualizer
moment,17.743,5.03,27.2,2.59,3.12,,72.16,76.06,,,Visualizer
moment,17.941,5.0,27.8,2.62,3.02,,72.26,76.02,,,Visualizer
moment,18.182,4.99,28.8,2.67,3.12,,72.26,75.98,,,Visualizer
moment,18.377,5.0,29.5,2.65,3.12,,72.29,75.94,,,Visualizer
moment,18.582,4.97,30.1,2.65,3.12,,72.36,75.82,,,Visualizer
moment,18.767,4.96,30.4,2.67,3.12,,72.26,75.76,,,Visualizer
moment,19.011,4.99,31.4,2.66,3.12,,72.29,75.74,,,Visualizer
moment,19.207,4.94,32.1,2.66,3.22,,72.36,75.74,,,Visualizer
moment,19.4,4.94,32.5,2.66,2.92,,72.46,75.72,,,Visualizer
moment,19.596,4.97,33.5,2.66,3.31,,72.33,75.71,,,Visualizer
moment,19.839,4.94,33.7,2.67,3.22,,72.39,75.66,,,Visualizer
moment,20.04,4.94,34.6,2.67,3.12,,72.55,75.56,,,Visualizer
moment,20.23,4.94,35.3,2.68,3.12,,72.55,75.5,,,Visualizer
moment,20.473,4.93,35.9,2.7,3.31,,72.52,75.53,,,Visualizer
moment,20.668,4.93,36.5,2.68,2.92,,72.59,75.47,,,Visualizer
moment,20.863,4.94,37.2,2.69,3.12,,72.81,75.46,,,Visualizer
moment,21.058,4.92,37.8,2.65,3.12,,72.84,75.39,,,Visualizer
