information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-08-15T03:06:01Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cf78f93-e010-46dd-a5c4-33a26f144935,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.23,0.0,0.43,0.0,,94.42,93.47,,,Visualizer
moment,0.221,0.25,0.0,1.84,0.0,,94.35,93.7,,,Visualizer
moment,0.4,0.25,0.0,3.48,0.0,,94.35,93.91,,,Visualizer
moment,0.625,0.25,0.0,4.62,0.0,,94.29,93.82,,,Visualizer
moment,0.852,0.15,0.0,5.49,0.0,,93.95,93.79,,,Visualizer
moment,1.03,0.29,0.0,6.08,0.0,,93.61,93.83,,,Visualizer
moment,1.255,0.27,0.0,6.46,0.0,,93.27,93.88,,,Visualizer
moment,1.481,0.38,0.0,6.76,0.0,,92.66,93.87,,,Visualizer
moment,1.664,0.36,0.0,6.94,0.0,,92.12,93.9,,,Visualizer
moment,1.887,0.39,0.0,7.07,0.0,,91.59,93.88,,,Visualizer
moment,2.065,0.42,0.0,7.12,0.0,,91.45,93.84,,,Visualizer
moment,2.292,0.43,0.0,7.19,0.0,,91.38,93.82,,,Visualizer
moment,2.515,0.52,0.0,7.19,0.0,,91.52,93.9,,,Visualizer
moment,2.698,0.63,0.0,7.14,0.0,,91.72,93.91,,,Visualizer
moment,2.921,0.65,0.0,7.15,0.0,,92.05,93.83,,,Visualizer
moment,3.147,0.72,0.0,7.19,0.0,,92.69,93.82,,,Visualizer
moment,3.324,0.71,0.0,7.17,0.0,,93.3,93.82,,,Visualizer
moment,3.553,0.7,0.0,7.13,0.0,,93.67,93.78,,,Visualizer
moment,3.729,0.73,0.0,7.13,0.0,,94.08,93.74,,,Visualizer
moment,3.959,0.74,0.0,7.16,0.0,,94.35,93.66,,,Visualizer
moment,4.183,0.74,0.0,7.07,0.0,,94.7,93.71,,,Visualizer
moment,4.359,0.73,0.0,7.09,0.0,,94.87,93.83,,,Visualizer
moment,4.585,0.74,0.0,7.1,0.0,,94.9,93.79,,,Visualizer
moment,4.812,0.78,0.0,7.01,0.0,,95.04,93.9,,,Visualizer
moment,4.993,0.8,0.0,7.04,0.0,,95.07,94.02,,,Visualizer
moment,5.221,0.82,0.0,6.96,0.0,,94.97,93.96,,,Visualizer
moment,5.442,0.83,0.0,7.04,0.0,,94.93,93.98,,,Visualizer
moment,5.621,0.87,0.0,6.97,0.0,,94.87,94.1,,,Visualizer
moment,5.847,0.94,0.0,7.01,0.0,,94.87,94.14,,,Visualizer
moment,6.024,1.04,0.0,6.95,0.0,,94.8,94.23,,,Visualizer
moment,6.25,1.09,0.0,6.96,0.0,,94.7,94.3,,,Visualizer
moment,6.479,1.19,0.0,7.0,0.0,,94.66,94.37,,,Visualizer
moment,6.655,1.29,0.0,6.99,0.0,,94.73,94.41,,,Visualizer
moment,6.925,1.39,0.0,7.04,0.0,,94.73,94.46,,,Visualizer
moment,7.104,1.48,0.0,6.96,0.0,,94.73,94.56,,,Visualizer
moment,7.284,1.64,0.0,6.95,0.0,,94.62,94.51,,,Visualizer
moment,7.511,1.85,0.0,6.98,0.0,,94.73,94.55,,,Visualizer
moment,7.689,2.0,0.0,6.96,0.0,,94.49,94.62,,,Visualizer
moment,7.914,2.19,0.1,7.0,0.09,,94.52,94.62,,,Visualizer
moment,8.139,2.45,1.0,6.94,0.94,,94.42,94.68,,,Visualizer
moment,8.32,2.8,1.6,6.9,1.5,,94.46,94.68,,,Visualizer
moment,8.545,3.14,2.0,6.86,1.87,,94.39,94.64,,,Visualizer
moment,8.77,3.5,3.3,6.88,3.09,,94.32,94.75,,,Visualizer
moment,8.95,3.9,3.6,6.84,3.27,,94.25,94.75,,,Visualizer
moment,9.175,4.36,4.5,6.85,3.65,,94.15,94.8,,,Visualizer
moment,9.399,4.89,5.2,6.49,3.37,,94.05,94.9,,,Visualizer
moment,9.58,4.93,5.9,5.66,3.65,,93.98,94.77,,,Visualizer
moment,9.805,4.37,6.3,4.73,3.74,,93.95,94.79,,,Visualizer
moment,9.984,3.71,7.2,3.75,3.65,,93.81,94.79,,,Visualizer
moment,10.209,3.1,8.1,3.06,3.37,,93.81,94.75,,,Visualizer
moment,10.435,2.76,8.6,2.48,3.18,,93.77,94.75,,,Visualizer
moment,10.624,2.43,9.1,1.94,2.99,,93.64,94.79,,,Visualizer
moment,10.839,2.13,9.6,1.69,2.62,,93.61,94.85,,,Visualizer
moment,11.065,2.06,9.9,1.55,2.34,,93.71,94.76,,,Visualizer
moment,11.245,2.02,9.9,1.64,2.34,,93.54,94.68,,,Visualizer
moment,11.469,2.06,10.5,1.78,2.06,,93.43,94.76,,,Visualizer
moment,11.694,2.12,11.0,2.03,1.78,,93.33,94.69,,,Visualizer
moment,11.874,2.21,11.3,2.31,1.59,,93.03,94.64,,,Visualizer
moment,12.1,2.36,11.6,2.52,1.68,,92.76,94.68,,,Visualizer
moment,12.279,2.52,12.2,2.79,1.87,,92.09,94.72,,,Visualizer
moment,12.505,2.66,12.5,3.1,1.87,,91.32,94.68,,,Visualizer
moment,12.729,2.89,13.3,3.27,2.15,,90.72,94.61,,,Visualizer
moment,12.911,3.05,14.0,3.52,2.52,,90.48,94.64,,,Visualizer
moment,13.136,3.27,14.7,3.77,2.71,,90.15,94.65,,,Visualizer
moment,13.36,3.47,15.4,3.96,2.99,,90.35,94.63,,,Visualizer
moment,13.541,3.64,16.2,4.27,3.18,,90.55,94.54,,,Visualizer
moment,13.765,3.87,17.1,4.4,3.55,,90.88,94.53,,,Visualizer
moment,13.944,4.04,17.6,4.65,3.65,,91.15,94.42,,,Visualizer
moment,14.17,4.22,18.5,4.84,3.93,,91.55,94.43,,,Visualizer
moment,14.397,4.45,19.6,5.06,4.3,,91.62,94.42,,,Visualizer
moment,14.574,4.58,20.6,5.19,4.49,,91.52,94.33,,,Visualizer
moment,14.8,4.7,21.2,5.38,4.68,,91.15,94.32,,,Visualizer
moment,15.025,4.61,22.9,5.2,4.96,,90.72,94.25,,,Visualizer
moment,15.204,4.11,24.1,4.79,5.24,,90.32,94.27,,,Visualizer
moment,15.429,3.51,25.3,4.77,5.33,,89.86,94.2,,,Visualizer
moment,15.611,3.54,26.8,5.03,5.24,,89.43,94.14,,,Visualizer
moment,15.837,3.82,27.3,5.15,5.14,,89.03,94.06,,,Visualizer
moment,16.062,3.92,28.4,5.11,5.14,,88.54,93.98,,,Visualizer
moment,16.243,3.77,28.4,5.0,5.14,,88.18,93.87,,,Visualizer
moment,16.464,3.62,30.6,4.99,4.96,,87.79,93.91,,,Visualizer
moment,16.69,3.67,31.7,5.07,5.05,,87.39,93.77,,,Visualizer
moment,16.871,3.74,32.7,4.91,5.05,,87.23,93.7,,,Visualizer
moment,17.094,3.36,33.8,4.43,5.05,,87.07,93.55,,,Visualizer
moment,17.274,2.76,34.9,3.9,5.05,,87.07,93.54,,,Visualizer
moment,17.499,2.43,35.8,3.71,4.86,,87.16,93.45,,,Visualizer
moment,17.724,2.44,36.6,3.79,4.58,,87.23,93.25,,,Visualizer
moment,17.907,2.54,37.4,4.06,4.4,,87.29,93.23,,,Visualizer
