information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Low 4,text
meta,,,,,,,,,Date,2024-04-11T12:14:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/458e4620-6538-465a-bf79-2bdd63292cea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.049,0.02,0.0,3.48,0.0,,81.05,77.43,,,Visualizer
moment,0.264,0.03,0.0,3.15,0.0,,81.08,77.54,,,Visualizer
moment,0.448,0.08,0.0,2.49,0.0,,79.06,77.63,,,Visualizer
moment,0.674,0.22,0.0,1.94,0.0,,75.77,77.7,,,Visualizer
moment,0.85,0.34,0.0,1.51,0.0,,74.55,77.65,,,Visualizer
moment,1.081,0.35,0.0,1.17,0.0,,74.93,77.6,,,Visualizer
moment,1.305,0.43,0.0,0.91,0.0,,75.41,77.65,,,Visualizer
moment,1.573,0.4,0.0,0.71,0.0,,76.15,77.65,,,Visualizer
moment,1.711,0.35,0.0,0.55,0.0,,76.63,77.64,,,Visualizer
moment,1.93,0.49,0.0,0.43,0.0,,77.14,77.69,,,Visualizer
moment,2.11,0.52,0.0,0.33,0.0,,77.69,77.69,,,Visualizer
moment,2.335,0.47,0.0,0.59,0.0,,78.36,77.72,,,Visualizer
moment,2.561,0.4,0.0,1.01,0.0,,79.0,77.71,,,Visualizer
moment,2.742,0.43,0.0,1.54,0.0,,79.32,77.68,,,Visualizer
moment,2.965,0.39,0.0,2.02,0.0,,79.7,77.68,,,Visualizer
moment,3.145,0.49,0.0,2.41,0.0,,80.28,77.7,,,Visualizer
moment,3.572,0.71,0.0,2.79,0.0,,80.79,77.76,,,Visualizer
moment,3.696,0.74,0.0,3.1,0.0,,80.79,77.73,,,Visualizer
moment,3.774,0.5,0.0,3.32,0.0,,80.05,77.73,,,Visualizer
moment,4.0,0.38,0.0,3.42,0.0,,79.06,77.78,,,Visualizer
moment,4.18,0.33,0.0,3.62,0.0,,77.65,77.81,,,Visualizer
moment,4.404,0.34,0.0,3.67,0.0,,76.41,77.85,,,Visualizer
moment,4.629,0.41,0.0,3.76,0.0,,75.25,77.92,,,Visualizer
moment,4.809,0.48,0.0,3.81,0.0,,74.74,77.92,,,Visualizer
moment,5.035,0.68,0.0,3.86,0.0,,75.12,77.86,,,Visualizer
moment,5.26,0.77,0.0,3.93,0.0,,76.18,77.92,,,Visualizer
moment,5.44,0.92,0.0,3.91,0.0,,77.56,77.9,,,Visualizer
moment,5.665,0.94,0.0,3.93,0.0,,78.77,77.93,,,Visualizer
moment,5.89,1.15,0.0,3.94,0.0,,80.09,78.03,,,Visualizer
moment,6.069,1.29,0.0,3.94,0.0,,81.24,77.98,,,Visualizer
moment,6.295,1.33,0.0,3.94,0.0,,82.36,78.07,,,Visualizer
moment,6.474,1.31,0.0,3.98,0.0,,83.27,78.05,,,Visualizer
moment,6.702,1.25,0.0,4.02,0.0,,83.85,77.99,,,Visualizer
moment,6.925,1.2,0.0,4.04,0.0,,83.91,77.81,,,Visualizer
moment,7.112,1.16,0.0,4.06,0.0,,83.81,77.75,,,Visualizer
moment,7.33,1.12,0.0,4.05,0.0,,83.33,77.68,,,Visualizer
moment,7.554,1.07,0.0,4.07,0.0,,82.59,77.6,,,Visualizer
moment,7.738,1.03,0.0,3.9,0.0,,81.75,77.49,,,Visualizer
moment,8.006,0.95,0.0,3.78,0.0,,81.08,77.5,,,Visualizer
moment,8.14,0.88,0.0,3.42,0.0,,80.05,77.58,,,Visualizer
moment,8.364,0.82,0.0,2.85,0.0,,79.19,77.66,,,Visualizer
moment,8.59,0.76,0.0,2.35,0.0,,78.16,77.79,,,Visualizer
moment,8.771,0.71,0.0,1.84,0.0,,77.4,77.78,,,Visualizer
moment,8.994,0.68,0.0,1.43,0.0,,76.73,77.88,,,Visualizer
moment,9.265,0.65,0.0,1.12,0.0,,76.09,77.94,,,Visualizer
moment,9.4,0.63,0.0,0.87,0.0,,75.61,77.95,,,Visualizer
moment,9.625,0.63,0.0,0.68,0.0,,75.06,78.01,,,Visualizer
moment,9.804,0.63,0.0,0.53,0.0,,74.71,78.07,,,Visualizer
moment,10.03,0.62,0.0,0.41,0.0,,74.42,78.11,,,Visualizer
moment,10.255,0.59,0.0,0.32,0.0,,74.32,78.08,,,Visualizer
moment,10.438,0.55,0.0,0.25,0.0,,74.04,78.02,,,Visualizer
moment,10.662,0.53,0.0,0.19,0.0,,73.87,78.17,,,Visualizer
moment,10.885,0.51,0.0,0.15,0.0,,73.87,78.16,,,Visualizer
moment,11.069,0.5,0.0,0.12,0.0,,73.97,78.17,,,Visualizer
moment,11.29,0.48,0.0,0.09,0.0,,73.87,78.26,,,Visualizer
moment,11.469,0.48,0.0,0.07,0.0,,73.65,78.19,,,Visualizer
moment,11.697,0.47,0.0,0.05,0.0,,73.74,78.2,,,Visualizer
moment,11.921,0.46,0.0,0.04,0.0,,73.71,78.27,,,Visualizer
moment,12.1,0.45,0.0,0.03,0.0,,73.84,78.26,,,Visualizer
moment,12.324,0.45,0.0,0.03,0.0,,73.71,78.31,,,Visualizer
moment,12.55,0.44,0.0,0.02,0.0,,73.71,78.31,,,Visualizer
moment,12.73,0.43,0.0,0.02,0.0,,73.71,78.3,,,Visualizer
moment,12.955,0.42,0.0,0.01,0.0,,73.81,78.33,,,Visualizer
moment,13.135,0.42,0.0,0.01,0.0,,73.84,78.33,,,Visualizer
moment,13.36,0.42,0.0,0.01,0.0,,74.04,78.32,,,Visualizer
moment,13.585,0.41,0.0,0.01,0.0,,74.04,78.35,,,Visualizer
moment,13.764,0.4,0.0,0.0,0.0,,74.0,78.35,,,Visualizer
moment,13.994,0.4,0.0,0.0,0.0,,74.07,78.35,,,Visualizer
moment,14.215,0.4,0.0,0.0,0.0,,74.23,78.42,,,Visualizer
moment,14.394,0.39,0.0,0.21,0.0,,74.16,78.45,,,Visualizer
moment,14.624,0.44,0.0,1.38,0.0,,74.39,78.41,,,Visualizer
moment,14.844,0.55,0.0,2.69,0.0,,74.36,78.37,,,Visualizer
moment,15.024,0.66,0.0,3.79,0.0,,74.29,78.39,,,Visualizer
