information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-11T17:33:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08d6cc8f-90dd-4b82-a982-faaf864fc4ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.51,0.0,3.91,0.0,,90.84,65.3,,,Visualizer
moment,0.224,0.44,0.0,5.11,0.0,,89.95,65.49,,,Visualizer
moment,0.404,0.38,0.0,6.25,0.0,,86.61,65.5,,,Visualizer
moment,0.629,0.49,0.0,7.18,0.0,,85.82,65.45,,,Visualizer
moment,0.854,0.59,0.0,7.88,0.0,,86.25,65.5,,,Visualizer
moment,1.126,0.76,0.0,8.49,0.0,,87.03,65.52,,,Visualizer
moment,1.259,1.03,0.0,8.84,0.0,,87.81,65.65,,,Visualizer
moment,1.484,1.19,0.0,9.22,0.0,,88.66,66.39,,,Visualizer
moment,1.664,1.33,0.0,9.36,0.0,,89.55,67.73,,,Visualizer
moment,1.889,1.3,0.0,9.48,0.0,,90.34,69.18,,,Visualizer
moment,2.114,1.3,0.0,9.45,0.0,,90.84,70.63,,,Visualizer
moment,2.294,1.15,0.0,8.8,0.0,,91.24,71.91,,,Visualizer
moment,2.564,0.82,0.0,7.62,0.0,,91.51,73.14,,,Visualizer
moment,2.699,0.58,0.0,6.36,0.0,,90.81,74.21,,,Visualizer
moment,2.969,0.32,0.0,5.14,0.0,,89.62,75.11,,,Visualizer
moment,3.194,0.2,0.0,4.16,0.0,,88.43,75.9,,,Visualizer
moment,3.374,0.17,0.0,3.55,0.0,,87.58,76.6,,,Visualizer
moment,3.554,0.18,0.0,4.32,0.0,,86.8,77.08,,,Visualizer
moment,3.779,0.35,0.0,5.29,0.0,,86.41,77.53,,,Visualizer
moment,4.004,0.47,0.0,6.09,0.0,,86.02,77.99,,,Visualizer
moment,4.184,0.34,0.0,6.81,0.0,,84.34,78.45,,,Visualizer
moment,4.364,0.22,0.0,7.29,0.0,,81.77,78.9,,,Visualizer
moment,4.634,0.21,0.0,7.63,0.0,,79.03,79.22,,,Visualizer
moment,4.814,0.17,0.0,7.94,0.0,,76.29,79.47,,,Visualizer
moment,4.994,0.19,0.06,8.27,0.07,,73.61,79.73,,,Visualizer
moment,5.219,0.52,0.06,8.44,0.07,,70.53,80.02,,,Visualizer
moment,5.444,0.8,0.0,8.75,0.0,,68.07,80.17,,,Visualizer
moment,5.624,1.13,0.0,8.71,0.0,,66.63,80.17,,,Visualizer
moment,5.849,1.57,0.0,8.61,-0.07,,66.63,80.04,,,Visualizer
moment,6.029,2.11,0.0,8.4,-0.07,,67.09,79.86,,,Visualizer
moment,6.253,2.64,0.46,8.12,0.5,,67.74,79.62,,,Visualizer
moment,6.479,3.33,1.09,7.86,1.19,,68.3,79.35,,,Visualizer
moment,6.658,4.17,1.8,7.49,1.97,,68.65,79.11,,,Visualizer
moment,6.883,4.98,3.27,7.1,3.58,,68.72,78.97,,,Visualizer
moment,7.109,5.79,3.88,6.68,4.02,,68.69,78.73,,,Visualizer
moment,7.289,6.49,4.85,5.91,4.8,,68.65,78.52,,,Visualizer
moment,7.559,6.1,6.43,4.94,4.37,,68.39,78.38,,,Visualizer
moment,7.693,5.06,6.55,4.23,4.37,,68.36,78.23,,,Visualizer
moment,7.919,4.96,6.89,3.83,3.55,,68.36,78.03,,,Visualizer
moment,8.189,5.39,7.43,3.53,3.29,,68.1,77.91,,,Visualizer
moment,8.323,5.58,7.97,3.26,2.76,,67.94,77.86,,,Visualizer
moment,8.549,5.7,8.5,3.05,2.27,,67.77,77.81,,,Visualizer
moment,8.729,5.78,8.93,2.86,2.5,,67.52,77.68,,,Visualizer
moment,8.953,5.83,9.47,2.72,2.55,,67.25,77.53,,,Visualizer
moment,9.179,5.85,10.16,2.6,2.63,,66.99,77.42,,,Visualizer
moment,9.359,5.89,10.29,2.52,2.54,,66.89,77.42,,,Visualizer
moment,9.584,5.86,11.04,2.47,2.56,,66.63,77.35,,,Visualizer
moment,9.809,5.86,11.43,2.41,2.56,,66.46,77.23,,,Visualizer
moment,9.988,5.81,12.03,2.42,2.62,,66.11,77.21,,,Visualizer
moment,10.258,5.78,12.82,2.43,2.77,,65.84,77.15,,,Visualizer
moment,10.394,5.75,13.26,2.46,2.72,,65.74,77.1,,,Visualizer
moment,10.664,5.75,14.19,2.48,3.02,,65.45,77.06,,,Visualizer
