information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-17T14:42:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13cae71f-548f-4abe-96dc-cccfd43931b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.33,0.0,4.04,0.0,,95.23,83.13,,,Visualizer
moment,0.269,0.34,0.0,4.0,0.0,,93.66,83.37,,,Visualizer
moment,0.449,0.37,0.0,4.0,0.0,,90.41,83.28,,,Visualizer
moment,0.674,0.35,0.0,4.01,0.0,,89.38,83.38,,,Visualizer
moment,0.854,0.35,0.0,4.02,0.0,,89.32,83.56,,,Visualizer
moment,1.079,0.38,0.0,4.03,0.0,,89.58,83.9,,,Visualizer
moment,1.26,0.35,0.0,4.02,0.0,,89.88,84.82,,,Visualizer
moment,1.484,0.38,0.0,4.0,0.0,,90.61,86.01,,,Visualizer
moment,1.755,0.42,0.0,4.13,0.0,,91.04,87.09,,,Visualizer
moment,1.89,0.39,0.0,4.05,0.0,,91.64,88.03,,,Visualizer
moment,2.114,0.43,0.0,4.0,0.0,,92.18,88.82,,,Visualizer
moment,2.384,0.4,0.0,3.99,0.0,,92.75,89.48,,,Visualizer
moment,2.52,0.39,0.0,3.99,0.0,,93.36,90.14,,,Visualizer
moment,2.745,0.39,0.0,4.03,0.0,,93.86,90.62,,,Visualizer
moment,2.925,0.39,0.0,4.02,0.0,,94.2,91.22,,,Visualizer
moment,3.194,0.46,0.0,4.03,0.0,,94.64,91.69,,,Visualizer
moment,3.375,0.5,0.0,4.03,0.0,,95.05,92.04,,,Visualizer
moment,3.555,0.47,0.0,3.98,0.0,,95.33,92.41,,,Visualizer
moment,3.824,0.48,0.0,4.01,0.0,,95.5,92.69,,,Visualizer
moment,4.049,0.51,0.0,4.02,0.0,,95.71,92.88,,,Visualizer
moment,4.185,0.51,0.0,4.04,0.0,,95.85,93.14,,,Visualizer
moment,4.455,0.55,0.0,4.03,0.0,,95.81,93.34,,,Visualizer
moment,4.635,0.53,0.0,3.98,0.0,,95.85,93.47,,,Visualizer
moment,4.815,0.55,0.0,4.01,0.0,,95.64,93.63,,,Visualizer
moment,5.043,0.58,0.0,3.98,0.0,,95.5,93.68,,,Visualizer
moment,5.265,0.59,0.0,4.01,0.0,,95.43,93.74,,,Visualizer
moment,5.445,0.65,0.0,4.01,0.0,,95.36,93.95,,,Visualizer
moment,5.669,0.67,0.0,3.98,0.0,,95.26,94.0,,,Visualizer
moment,5.895,0.65,0.0,4.03,0.0,,95.23,94.09,,,Visualizer
moment,6.075,0.67,0.0,3.97,0.0,,94.95,94.12,,,Visualizer
moment,6.299,0.75,0.0,4.05,0.0,,95.05,94.18,,,Visualizer
moment,6.479,0.78,0.0,4.04,0.0,,95.05,94.18,,,Visualizer
moment,6.749,0.81,0.0,3.98,0.0,,95.05,94.15,,,Visualizer
moment,6.885,0.81,0.0,3.94,0.0,,95.09,94.14,,,Visualizer
moment,7.113,0.84,0.0,4.03,0.0,,95.05,94.14,,,Visualizer
moment,7.379,0.89,0.0,4.01,0.0,,95.05,94.2,,,Visualizer
moment,7.514,0.95,0.0,3.97,0.0,,95.05,94.13,,,Visualizer
moment,7.739,1.0,0.0,3.96,0.0,,94.89,94.12,,,Visualizer
moment,8.009,1.08,0.0,4.02,0.0,,94.85,94.14,,,Visualizer
moment,8.145,1.2,0.0,4.05,0.0,,94.71,94.15,,,Visualizer
moment,8.369,1.24,0.0,3.99,0.0,,94.58,94.12,,,Visualizer
moment,8.549,1.28,0.0,4.02,0.0,,94.64,94.05,,,Visualizer
moment,8.82,1.37,0.0,4.02,0.0,,94.64,94.08,,,Visualizer
moment,8.999,1.46,0.0,4.03,0.0,,94.48,94.17,,,Visualizer
moment,9.179,1.53,0.0,4.02,0.0,,94.51,94.14,,,Visualizer
moment,9.449,1.59,0.0,3.96,0.0,,94.38,94.09,,,Visualizer
