information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-12-02T00:38:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5331c7c3-5ff4-494c-8f0f-dacc1a820ea1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.053,0.4,0.0,3.69,0.0,,88.55,85.74,,,Visualizer
moment,0.299,0.46,0.0,4.14,0.0,,88.45,85.9,,,Visualizer
moment,0.554,0.54,-0.11,4.82,-0.11,,86.88,85.95,,,Visualizer
moment,0.805,0.7,-0.12,5.3,-0.12,,86.71,85.89,,,Visualizer
moment,1.102,0.72,-0.12,5.72,-0.12,,87.17,85.88,,,Visualizer
moment,1.3,0.69,-0.13,6.0,-0.13,,87.27,85.84,,,Visualizer
moment,1.554,0.75,-0.14,6.25,-0.03,,87.43,85.88,,,Visualizer
moment,1.804,0.88,-0.15,6.34,-0.03,,87.63,85.96,,,Visualizer
moment,2.05,0.95,-0.16,6.42,-0.04,,88.02,86.12,,,Visualizer
moment,2.304,0.96,-0.18,6.51,-0.05,,88.75,86.36,,,Visualizer
moment,2.55,1.01,-0.19,6.61,-0.05,,89.37,86.5,,,Visualizer
moment,2.807,1.07,-0.2,6.64,-0.05,,89.73,86.7,,,Visualizer
moment,3.055,1.13,-0.2,6.63,-0.04,,89.54,86.88,,,Visualizer
moment,3.3,1.15,-0.21,6.61,-0.03,,89.3,87.12,,,Visualizer
moment,3.555,1.24,-0.21,6.6,-0.01,,89.01,87.35,,,Visualizer
moment,3.809,1.35,-0.21,6.57,-0.01,,88.81,87.44,,,Visualizer
moment,4.059,1.5,-0.23,6.54,-0.03,,88.52,87.47,,,Visualizer
moment,4.302,1.72,-0.23,6.53,-0.02,,88.25,87.54,,,Visualizer
moment,4.555,1.97,-0.3,6.48,-0.09,,88.12,87.63,,,Visualizer
moment,4.809,2.18,-0.3,6.4,-0.09,,87.89,87.61,,,Visualizer
moment,5.051,2.4,-0.31,6.42,-0.08,,87.76,87.58,,,Visualizer
moment,5.302,2.68,-0.3,6.25,-0.07,,87.5,87.54,,,Visualizer
moment,5.55,2.94,-0.31,5.96,-0.02,,87.27,87.58,,,Visualizer
moment,5.804,3.14,-0.32,5.54,-0.02,,87.07,87.63,,,Visualizer
moment,6.072,3.31,-0.34,4.98,-0.04,,86.84,87.61,,,Visualizer
moment,6.302,3.39,0.0,4.36,0.3,,86.78,87.6,,,Visualizer
moment,6.552,3.36,0.31,3.78,0.63,,86.65,87.52,,,Visualizer
moment,6.804,3.3,1.19,3.33,1.5,,86.65,87.45,,,Visualizer
moment,7.063,3.29,1.22,2.92,1.55,,86.68,87.51,,,Visualizer
moment,7.313,3.25,1.67,2.5,1.66,,86.58,87.44,,,Visualizer
moment,7.552,3.16,2.27,2.24,2.07,,86.55,87.41,,,Visualizer
moment,7.809,3.17,2.5,1.99,1.3,,86.52,87.42,,,Visualizer
moment,8.05,3.15,2.71,1.76,1.48,,86.48,87.35,,,Visualizer
moment,8.302,3.05,3.1,1.63,1.42,,86.52,87.34,,,Visualizer
moment,8.564,3.11,3.32,1.46,1.04,,86.36,87.33,,,Visualizer
