information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#DR 85.5°C,text
meta,,,,,,,,,Date,2023-01-12T06:15:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b612420e-8cba-46f2-9070-1cf8bd21fbb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.315,0.01,0.0,3.3,0.0,,85.55,84.75,,,Visualizer
moment,0.536,0.01,0.0,3.51,0.0,,85.45,85.0,,,Visualizer
moment,0.76,0.08,0.0,3.77,0.0,,85.32,85.07,,,Visualizer
moment,1.031,0.21,0.0,3.99,0.0,,83.88,85.01,,,Visualizer
moment,1.306,0.26,0.0,4.19,0.0,,82.21,84.99,,,Visualizer
moment,1.526,0.46,0.0,4.36,0.0,,81.45,84.94,,,Visualizer
moment,1.796,0.46,0.0,4.5,0.0,,81.04,84.91,,,Visualizer
moment,2.021,0.49,0.0,4.6,0.0,,81.2,84.89,,,Visualizer
moment,2.291,0.61,0.0,4.71,0.0,,81.7,84.86,,,Visualizer
moment,2.516,0.68,0.0,4.8,0.0,,82.54,84.8,,,Visualizer
moment,2.786,0.74,0.0,4.88,0.0,,83.49,84.71,,,Visualizer
moment,3.011,0.73,0.0,4.87,0.0,,84.52,84.66,,,Visualizer
moment,3.281,0.72,0.0,4.88,0.0,,85.42,84.65,,,Visualizer
moment,3.552,0.78,0.0,4.91,0.0,,86.26,84.64,,,Visualizer
moment,3.776,0.79,0.0,5.06,0.0,,87.06,84.55,,,Visualizer
moment,4.048,0.83,0.0,5.11,0.0,,87.71,84.55,,,Visualizer
moment,4.318,0.9,0.0,5.12,0.0,,88.07,84.63,,,Visualizer
moment,4.541,0.89,0.0,4.89,0.0,,88.2,84.64,,,Visualizer
moment,4.765,0.84,0.0,4.56,0.0,,88.3,84.66,,,Visualizer
moment,5.039,0.81,0.0,4.32,0.0,,87.81,84.83,,,Visualizer
moment,5.306,0.8,0.0,4.14,0.0,,87.39,84.9,,,Visualizer
moment,5.531,0.81,0.0,3.95,0.0,,86.8,85.01,,,Visualizer
moment,5.801,0.87,0.0,3.72,0.0,,86.19,85.1,,,Visualizer
moment,6.027,0.92,0.0,3.55,0.0,,85.58,85.26,,,Visualizer
moment,6.297,0.96,0.0,3.38,0.0,,85.13,85.34,,,Visualizer
moment,6.521,1.05,0.0,3.19,0.0,,84.62,85.39,,,Visualizer
moment,6.791,1.12,0.0,3.01,0.0,,84.39,85.44,,,Visualizer
moment,7.015,1.16,0.0,2.95,0.0,,84.17,85.52,,,Visualizer
moment,7.287,1.23,0.0,2.78,0.0,,84.07,85.66,,,Visualizer
moment,7.556,1.27,0.0,2.67,0.0,,83.85,85.65,,,Visualizer
moment,7.781,1.34,0.0,2.54,0.0,,83.91,85.59,,,Visualizer
moment,8.055,1.4,0.0,2.45,0.0,,83.91,85.59,,,Visualizer
moment,8.321,1.45,0.0,2.31,0.0,,84.01,85.59,,,Visualizer
moment,8.547,1.48,0.0,2.21,0.0,,83.97,85.54,,,Visualizer
moment,8.771,1.55,0.0,2.16,0.0,,84.2,85.56,,,Visualizer
moment,9.042,1.57,0.0,2.11,0.0,,84.23,85.57,,,Visualizer
moment,9.312,1.61,0.0,2.04,0.0,,84.39,85.51,,,Visualizer
moment,9.536,1.63,0.0,1.91,0.0,,84.55,85.47,,,Visualizer
moment,9.807,1.7,0.0,1.85,0.0,,84.62,85.44,,,Visualizer
moment,10.033,1.73,0.0,1.82,0.0,,84.65,85.41,,,Visualizer
moment,10.346,1.86,0.0,2.02,0.0,,84.78,85.36,,,Visualizer
moment,10.526,2.12,0.0,2.0,0.0,,84.71,85.34,,,Visualizer
moment,10.796,2.16,0.0,1.99,0.0,,84.68,85.36,,,Visualizer
moment,11.021,2.24,0.0,1.77,0.0,,84.58,85.29,,,Visualizer
moment,11.294,2.26,0.0,1.72,0.0,,84.71,85.35,,,Visualizer
moment,11.561,2.31,0.0,1.55,0.0,,84.58,85.28,,,Visualizer
moment,11.79,2.31,0.0,1.45,0.0,,84.65,85.24,,,Visualizer
moment,12.056,2.41,0.0,1.25,0.0,,84.74,85.25,,,Visualizer
moment,12.281,2.33,0.07,1.05,0.07,,84.62,85.26,,,Visualizer
moment,12.55,2.31,0.09,0.96,0.09,,84.55,85.18,,,Visualizer
moment,12.776,2.36,0.11,0.99,0.11,,84.62,85.15,,,Visualizer
moment,13.046,2.43,0.12,0.8,0.12,,84.42,85.1,,,Visualizer
moment,13.318,2.31,0.19,0.69,0.12,,84.42,85.07,,,Visualizer
moment,13.54,2.31,0.28,0.62,0.18,,84.45,85.01,,,Visualizer
moment,13.812,2.33,0.26,0.61,0.15,,84.45,85.06,,,Visualizer
moment,14.046,2.35,0.26,0.5,0.14,,84.33,85.03,,,Visualizer
moment,14.306,2.29,0.29,0.52,0.1,,84.49,85.02,,,Visualizer
moment,14.552,2.33,0.31,0.51,0.12,,84.33,84.92,,,Visualizer
moment,14.801,2.44,0.45,0.57,0.19,,84.23,84.99,,,Visualizer
moment,15.026,2.5,0.46,0.46,0.21,,84.26,84.98,,,Visualizer
moment,15.297,2.34,0.46,0.36,0.17,,84.2,84.88,,,Visualizer
moment,15.566,2.23,0.47,0.34,0.16,,83.94,84.87,,,Visualizer
moment,15.79,2.25,0.48,0.35,0.03,,84.13,84.83,,,Visualizer
moment,16.062,2.32,0.79,0.41,0.33,,83.97,84.88,,,Visualizer
moment,16.288,2.35,0.79,0.33,0.33,,83.88,84.81,,,Visualizer
moment,16.555,2.3,0.77,0.39,0.3,,83.88,84.74,,,Visualizer
moment,16.782,2.35,0.94,0.32,0.46,,83.81,84.8,,,Visualizer
moment,17.051,2.29,0.92,0.38,0.13,,83.75,84.72,,,Visualizer
