information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2021-09-09T21:54:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25d6068f-049d-4670-aae8-5828c93db973,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.271,0.09,0.0,4.08,0.0,,82.36,80.46,,,Visualizer
moment,0.456,0.1,0.0,4.65,0.0,,81.4,80.59,,,Visualizer
moment,0.722,0.17,0.0,5.04,0.0,,81.34,80.72,,,Visualizer
moment,0.858,0.18,0.0,5.37,0.0,,81.37,80.69,,,Visualizer
moment,1.08,0.16,0.0,5.53,0.0,,81.56,80.83,,,Visualizer
moment,1.306,0.17,0.0,5.63,0.0,,81.72,80.97,,,Visualizer
moment,1.486,0.16,0.0,5.74,0.0,,81.88,80.97,,,Visualizer
moment,1.71,0.17,0.0,5.8,0.0,,82.01,80.98,,,Visualizer
moment,1.936,0.16,0.0,5.82,0.0,,82.23,81.11,,,Visualizer
moment,2.119,0.18,0.0,5.85,0.0,,82.45,81.19,,,Visualizer
moment,2.341,0.18,0.0,5.93,0.0,,82.68,81.35,,,Visualizer
moment,2.519,0.21,0.0,5.93,0.0,,82.9,81.46,,,Visualizer
moment,2.747,0.22,0.0,5.97,0.0,,83.03,81.5,,,Visualizer
moment,2.971,0.27,0.0,5.95,0.0,,83.29,81.62,,,Visualizer
moment,3.149,0.33,0.0,5.96,0.0,,83.29,81.71,,,Visualizer
moment,3.421,0.42,0.0,6.01,0.0,,83.42,81.77,,,Visualizer
moment,3.601,0.49,0.0,6.0,0.0,,83.32,81.85,,,Visualizer
moment,3.779,0.59,0.0,5.98,0.0,,83.22,82.01,,,Visualizer
moment,4.003,0.69,0.0,5.97,0.0,,83.26,82.03,,,Visualizer
moment,4.229,0.77,0.0,5.92,0.0,,83.16,82.07,,,Visualizer
moment,4.409,0.88,0.0,5.94,0.0,,83.0,82.16,,,Visualizer
moment,4.634,1.0,0.0,5.95,0.0,,82.97,82.21,,,Visualizer
moment,4.859,1.13,0.0,5.92,0.0,,83.0,82.22,,,Visualizer
moment,5.038,1.28,0.0,5.94,0.0,,82.77,82.23,,,Visualizer
moment,5.264,1.35,0.0,5.96,0.0,,82.84,82.27,,,Visualizer
moment,5.443,1.54,0.0,5.89,0.0,,82.68,82.33,,,Visualizer
moment,5.669,1.75,0.0,5.87,0.0,,82.55,82.29,,,Visualizer
moment,5.894,1.94,0.0,5.86,0.0,,82.45,82.29,,,Visualizer
moment,6.119,2.12,0.0,5.88,0.0,,82.39,82.37,,,Visualizer
moment,6.299,2.39,0.0,5.85,0.0,,82.33,82.29,,,Visualizer
moment,6.569,2.79,0.0,5.8,0.0,,82.26,82.31,,,Visualizer
moment,6.703,3.34,0.0,5.73,0.0,,82.17,82.27,,,Visualizer
moment,6.929,4.02,0.0,5.54,0.0,,82.2,82.27,,,Visualizer
moment,7.154,4.49,0.0,4.66,0.0,,82.07,82.27,,,Visualizer
moment,7.469,4.02,0.0,3.75,0.0,,82.07,82.27,,,Visualizer
moment,7.558,3.67,0.0,3.27,0.0,,81.94,82.23,,,Visualizer
moment,7.743,4.13,0.0,3.05,0.0,,82.01,82.18,,,Visualizer
moment,7.965,4.76,0.0,2.79,0.0,,81.94,82.17,,,Visualizer
moment,8.19,5.21,0.0,2.53,0.0,,81.82,82.22,,,Visualizer
moment,8.376,5.62,0.0,2.28,0.0,,81.88,82.11,,,Visualizer
moment,8.641,5.93,0.0,2.05,0.0,,81.85,82.04,,,Visualizer
moment,8.822,6.21,0.1,1.82,0.1,,81.72,82.03,,,Visualizer
moment,9.001,6.41,0.1,1.6,0.1,,81.78,82.06,,,Visualizer
moment,9.282,6.51,0.2,1.41,0.19,,81.69,82.05,,,Visualizer
moment,9.405,6.6,0.1,1.25,0.1,,81.69,82.02,,,Visualizer
moment,9.629,6.7,0.4,1.08,0.38,,81.56,81.99,,,Visualizer
moment,9.855,6.7,0.4,1.03,0.29,,81.56,82.0,,,Visualizer
moment,10.04,6.87,0.6,0.86,0.48,,81.56,82.01,,,Visualizer
moment,10.26,6.74,0.5,0.8,0.29,,81.53,81.96,,,Visualizer
moment,10.487,6.79,0.5,0.74,0.29,,81.46,81.9,,,Visualizer
moment,10.663,6.87,0.6,0.65,0.38,,81.37,81.89,,,Visualizer
moment,10.888,6.73,0.9,0.67,0.48,,81.27,81.87,,,Visualizer
moment,11.074,6.93,1.0,0.57,0.38,,81.37,81.84,,,Visualizer
moment,11.294,6.76,1.1,0.6,0.58,,81.34,81.9,,,Visualizer
moment,11.519,6.9,1.1,0.53,0.58,,81.3,81.89,,,Visualizer
moment,11.702,6.8,1.4,0.51,0.58,,81.27,81.82,,,Visualizer
moment,11.969,6.77,1.4,0.54,0.48,,81.14,81.72,,,Visualizer
moment,12.148,6.89,1.4,0.5,0.38,,81.18,81.78,,,Visualizer
moment,12.328,6.73,1.6,0.54,0.48,,81.21,81.78,,,Visualizer
moment,12.555,6.9,1.7,0.52,0.58,,81.14,81.67,,,Visualizer
moment,12.734,6.84,1.9,0.49,0.48,,81.14,81.69,,,Visualizer
moment,12.959,6.76,1.9,0.54,0.48,,81.11,81.73,,,Visualizer
moment,13.185,6.91,2.0,0.49,0.58,,81.02,81.69,,,Visualizer
moment,13.365,6.72,2.2,0.54,0.58,,80.92,81.61,,,Visualizer
moment,13.588,6.8,2.3,0.51,0.58,,80.92,81.58,,,Visualizer
moment,13.814,6.74,2.3,0.54,0.38,,80.95,81.61,,,Visualizer
moment,13.994,6.73,2.3,0.56,0.38,,80.92,81.62,,,Visualizer
moment,14.22,6.78,2.7,0.53,0.67,,80.79,81.6,,,Visualizer
