information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-21T16:40:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/629ba650-d4ed-4cc8-99ee-1c51a8d5f07e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.179,0.54,0.0,4.73,0.0,,93.48,90.43,,,Visualizer
moment,0.359,0.53,0.0,6.01,0.0,,90.46,90.5,,,Visualizer
moment,0.583,0.64,0.0,6.77,0.0,,88.34,90.49,,,Visualizer
moment,0.854,0.6,0.0,7.3,0.0,,87.98,90.54,,,Visualizer
moment,0.989,0.53,0.0,7.64,0.0,,87.66,90.44,,,Visualizer
moment,1.259,0.53,0.0,7.83,0.0,,87.66,90.18,,,Visualizer
moment,1.439,0.57,0.0,8.04,0.0,,87.89,89.97,,,Visualizer
moment,1.619,0.65,0.0,8.04,0.0,,88.64,89.79,,,Visualizer
moment,1.844,0.71,0.0,8.14,0.0,,89.73,89.67,,,Visualizer
moment,2.069,0.78,0.0,8.09,0.0,,90.93,89.58,,,Visualizer
moment,2.249,0.79,0.0,8.11,0.0,,91.89,89.65,,,Visualizer
moment,2.474,0.8,0.0,8.16,0.0,,92.6,89.8,,,Visualizer
moment,2.653,0.85,0.0,8.13,0.0,,93.48,89.98,,,Visualizer
moment,2.879,0.93,0.0,8.1,0.0,,93.85,90.39,,,Visualizer
moment,3.104,1.01,0.0,8.08,0.0,,94.23,90.77,,,Visualizer
moment,3.284,1.09,0.0,8.08,0.0,,94.16,90.99,,,Visualizer
moment,3.554,1.15,0.0,8.08,0.0,,94.16,91.32,,,Visualizer
moment,3.689,1.21,0.0,8.02,0.0,,94.05,91.69,,,Visualizer
moment,3.914,1.33,0.0,8.07,0.0,,93.85,92.08,,,Visualizer
moment,4.187,1.44,0.0,8.06,0.0,,93.75,92.33,,,Visualizer
moment,4.319,1.56,0.0,7.97,0.0,,93.48,92.47,,,Visualizer
moment,4.544,1.73,0.0,7.96,0.0,,93.41,92.55,,,Visualizer
moment,4.814,1.87,0.0,7.97,0.0,,93.07,92.65,,,Visualizer
moment,4.949,2.08,0.0,7.98,0.0,,93.0,92.69,,,Visualizer
moment,5.174,2.32,0.0,7.96,0.0,,92.8,92.79,,,Visualizer
