information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-25T08:57:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b9559fe-0e66-4f78-9775-2b6fa72fa4d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.283,0.01,0.0,3.06,0.0,,88.49,85.49,,,Visualizer
moment,0.543,0.01,0.0,2.77,0.0,,88.43,85.69,,,Visualizer
moment,0.762,0.01,0.0,2.18,0.0,,88.39,85.86,,,Visualizer
moment,1.035,0.01,0.0,1.7,0.0,,88.13,85.86,,,Visualizer
moment,1.258,0.01,0.0,1.32,0.0,,86.24,85.78,,,Visualizer
moment,1.529,0.04,0.0,1.17,0.0,,84.42,85.82,,,Visualizer
moment,1.798,0.03,0.0,1.05,0.0,,83.46,85.79,,,Visualizer
moment,2.023,0.02,0.0,0.97,0.0,,82.78,85.84,,,Visualizer
moment,2.295,0.07,0.0,0.99,0.0,,82.36,85.88,,,Visualizer
moment,2.521,0.11,0.0,1.0,0.0,,82.04,85.85,,,Visualizer
moment,2.8,0.12,0.0,1.06,0.0,,82.04,85.86,,,Visualizer
moment,3.026,0.1,0.0,1.2,0.0,,82.07,85.87,,,Visualizer
moment,3.28,0.15,0.0,1.28,0.0,,82.07,85.9,,,Visualizer
moment,3.507,0.17,0.0,1.43,0.0,,82.14,85.89,,,Visualizer
moment,3.779,0.16,0.0,1.58,0.0,,82.3,85.87,,,Visualizer
moment,4.062,0.19,0.0,1.74,0.0,,82.3,85.82,,,Visualizer
moment,4.274,0.2,0.0,1.88,0.0,,82.55,85.66,,,Visualizer
moment,4.544,0.29,0.0,2.08,0.0,,82.65,85.47,,,Visualizer
