information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-29T11:01:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6746aff-c928-4db2-b944-634636624d21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.6,0.0,4.04,0.0,,199.69,180.89,,,Visualizer
moment,0.224,0.75,0.0,5.1,0.0,,194.87,181.32,,,Visualizer
moment,0.404,1.14,0.0,5.95,0.0,,193.38,181.45,,,Visualizer
moment,0.629,1.17,0.0,6.53,0.0,,194.22,181.64,,,Visualizer
moment,0.899,1.07,0.0,6.97,0.0,,195.29,181.71,,,Visualizer
moment,1.034,1.11,0.0,7.29,0.0,,196.25,182.44,,,Visualizer
moment,1.259,1.09,0.0,7.54,0.0,,196.79,183.64,,,Visualizer
moment,1.484,1.07,0.0,7.7,0.0,,197.39,185.13,,,Visualizer
moment,1.664,1.06,0.0,7.84,0.0,,197.69,186.55,,,Visualizer
moment,1.889,1.04,0.0,7.89,0.0,,198.05,187.25,,,Visualizer
moment,2.069,1.0,0.0,7.93,0.0,,198.11,187.76,,,Visualizer
moment,2.294,0.97,0.0,7.98,0.0,,198.18,188.33,,,Visualizer
moment,2.52,0.98,0.0,7.99,0.0,,197.99,188.72,,,Visualizer
moment,2.7,0.98,0.0,8.01,0.0,,197.63,189.17,,,Visualizer
moment,2.969,1.01,0.0,8.02,0.0,,197.27,189.69,,,Visualizer
moment,3.194,1.05,0.0,8.02,0.0,,197.09,190.38,,,Visualizer
moment,3.329,1.09,0.0,8.01,0.0,,196.79,191.05,,,Visualizer
moment,3.6,1.15,0.0,8.02,0.0,,196.37,191.73,,,Visualizer
moment,3.734,1.22,0.0,8.03,0.0,,195.89,192.25,,,Visualizer
moment,3.959,1.3,0.0,8.0,0.0,,195.59,192.63,,,Visualizer
moment,4.184,1.37,0.0,8.0,0.0,,195.11,192.9,,,Visualizer
moment,4.365,1.43,0.0,7.98,0.0,,194.58,193.44,,,Visualizer
moment,4.589,1.51,0.0,8.01,0.0,,194.58,193.77,,,Visualizer
moment,4.769,1.61,0.0,7.97,0.0,,194.15,193.93,,,Visualizer
moment,5.047,1.67,0.7,8.02,0.67,,193.74,194.14,,,Visualizer
moment,5.219,1.77,1.6,8.02,1.54,,193.44,194.3,,,Visualizer
moment,5.399,1.8,2.6,7.95,2.5,,193.27,194.37,,,Visualizer
moment,5.624,1.87,3.8,7.94,3.65,,192.91,194.39,,,Visualizer
moment,5.849,1.98,4.8,7.92,4.62,,192.43,194.33,,,Visualizer
moment,6.029,2.08,6.0,7.91,5.1,,192.02,194.36,,,Visualizer
moment,6.254,2.17,6.6,7.91,5.19,,191.96,194.4,,,Visualizer
moment,6.524,2.28,8.2,7.94,5.38,,191.72,194.38,,,Visualizer
moment,6.659,2.39,9.3,7.88,5.29,,191.25,194.27,,,Visualizer
moment,6.884,2.49,10.4,7.86,5.38,,191.37,194.16,,,Visualizer
moment,7.064,2.58,11.1,7.85,5.38,,191.02,194.17,,,Visualizer
moment,7.289,2.64,12.8,7.78,5.38,,191.02,194.09,,,Visualizer
moment,7.514,2.69,13.9,7.76,5.48,,190.72,194.02,,,Visualizer
moment,7.694,2.74,15.1,7.73,5.58,,190.48,193.9,,,Visualizer
moment,7.965,2.83,16.3,7.65,5.67,,190.36,193.89,,,Visualizer
moment,8.144,2.85,17.5,7.67,5.67,,190.01,193.87,,,Visualizer
moment,8.324,2.87,18.7,7.6,5.67,,190.01,193.53,,,Visualizer
moment,8.549,2.91,19.7,7.57,5.58,,189.84,193.52,,,Visualizer
moment,8.786,2.95,20.9,7.56,5.58,,189.66,193.41,,,Visualizer
moment,8.954,2.98,22.1,7.5,5.58,,189.49,193.24,,,Visualizer
moment,9.225,3.0,23.1,7.45,5.38,,189.19,193.29,,,Visualizer
moment,9.359,3.03,24.2,7.43,5.29,,189.01,193.23,,,Visualizer
moment,9.584,3.03,25.3,7.36,5.38,,188.84,193.03,,,Visualizer
moment,9.899,3.01,27.0,7.32,5.38,,188.54,192.94,,,Visualizer
moment,9.989,3.02,27.5,7.28,5.19,,188.31,192.75,,,Visualizer
moment,10.214,3.02,28.7,7.25,5.38,,188.08,192.62,,,Visualizer
moment,10.394,3.01,29.8,7.21,5.38,,187.84,192.61,,,Visualizer
moment,10.666,3.02,31.0,7.21,5.48,,187.49,192.45,,,Visualizer
moment,10.844,3.02,32.0,7.18,5.38,,187.61,192.33,,,Visualizer
moment,11.024,3.02,33.0,7.18,5.29,,187.26,192.06,,,Visualizer
moment,11.248,3.03,33.6,7.17,5.29,,187.38,191.91,,,Visualizer
moment,11.48,3.03,35.3,7.12,5.29,,186.91,192.0,,,Visualizer
moment,11.654,3.02,36.3,7.08,5.1,,186.85,191.87,,,Visualizer
moment,11.879,3.02,37.4,7.07,5.19,,186.97,191.74,,,Visualizer
moment,12.149,3.03,38.9,7.07,5.1,,186.67,191.56,,,Visualizer
moment,12.284,3.02,39.5,7.06,5.1,,186.55,191.29,,,Visualizer
moment,12.599,3.04,41.1,7.04,5.1,,186.39,191.21,,,Visualizer
moment,12.738,3.05,41.6,7.0,5.1,,186.21,191.08,,,Visualizer
