information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo Mini Bloom (pressure),text
meta,,,,,,,,,Date,2021-08-29T17:23:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f36c5444-1f43-48c9-9b6d-2d83c4c9ffd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.042,0.18,0.0,2.07,0.0,,92.64,90.87,,,Visualizer
moment,0.22,0.14,0.0,2.88,0.0,,92.28,91.01,,,Visualizer
moment,0.398,0.12,0.0,4.09,0.0,,91.68,91.08,,,Visualizer
moment,0.67,0.18,0.0,5.07,0.0,,90.27,91.11,,,Visualizer
moment,0.849,0.18,0.0,5.84,0.0,,89.69,91.13,,,Visualizer
moment,1.027,0.15,0.0,6.57,0.0,,89.36,91.01,,,Visualizer
moment,1.256,0.19,0.0,6.89,0.0,,89.2,91.1,,,Visualizer
moment,1.478,0.22,0.0,7.13,0.0,,88.91,91.07,,,Visualizer
moment,1.705,0.27,0.0,7.39,0.0,,88.29,91.09,,,Visualizer
moment,1.884,0.31,0.0,7.62,0.0,,87.68,91.08,,,Visualizer
moment,2.062,0.34,0.0,7.85,0.0,,87.55,91.01,,,Visualizer
moment,2.289,0.34,0.0,7.99,0.0,,87.35,91.06,,,Visualizer
moment,2.522,0.35,0.0,8.04,0.0,,87.42,91.0,,,Visualizer
moment,2.693,0.34,0.0,8.07,0.0,,87.39,90.95,,,Visualizer
moment,2.969,0.34,0.0,8.17,0.0,,87.35,90.92,,,Visualizer
moment,3.143,0.34,0.0,8.21,0.0,,87.35,90.89,,,Visualizer
moment,3.369,0.35,0.0,8.3,0.0,,87.32,90.88,,,Visualizer
moment,3.546,0.36,0.0,8.32,0.0,,87.19,90.82,,,Visualizer
moment,3.818,0.4,0.0,8.35,0.0,,87.22,90.82,,,Visualizer
moment,3.954,0.48,0.0,8.41,0.0,,87.06,90.85,,,Visualizer
moment,4.267,0.56,0.0,8.41,0.0,,87.09,90.74,,,Visualizer
moment,4.356,0.67,0.0,8.4,0.0,,87.09,90.66,,,Visualizer
moment,4.582,0.75,0.0,8.25,0.0,,87.03,90.64,,,Visualizer
moment,4.807,0.73,0.0,7.95,0.0,,87.0,90.51,,,Visualizer
