information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-09-04T20:42:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Power Nap,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61651855-9678-4ce1-a4f1-2c839effbc44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.47,0.0,3.93,0.0,,88.84,86.12,,,Visualizer
moment,0.403,1.52,1.0,3.98,0.97,,87.56,86.35,,,Visualizer
moment,0.674,1.5,1.0,3.96,0.97,,87.27,86.42,,,Visualizer
moment,0.809,1.54,1.5,4.01,1.45,,88.02,86.4,,,Visualizer
moment,1.033,1.51,1.5,4.04,1.45,,89.14,86.43,,,Visualizer
moment,1.213,1.4,1.2,4.06,1.16,,90.04,86.45,,,Visualizer
moment,1.438,1.24,0.7,4.03,-0.97,,91.04,86.47,,,Visualizer
moment,1.663,1.28,1.6,4.02,0.58,,91.54,86.4,,,Visualizer
moment,1.933,1.31,0.9,4.07,-0.77,,92.07,86.48,,,Visualizer
moment,2.115,1.13,1.7,4.04,0.48,,92.27,86.61,,,Visualizer
moment,2.249,1.09,1.3,4.08,0.0,,92.34,86.66,,,Visualizer
moment,2.473,1.08,1.9,4.07,1.16,,92.31,86.76,,,Visualizer
moment,2.699,0.98,1.6,4.03,0.0,,92.14,86.88,,,Visualizer
moment,2.878,0.9,1.8,4.09,0.87,,91.87,87.02,,,Visualizer
moment,3.103,0.88,1.6,4.11,-0.29,,91.54,87.13,,,Visualizer
moment,3.419,0.88,2.2,4.13,0.97,,91.34,87.33,,,Visualizer
moment,3.553,0.82,2.4,4.1,0.48,,91.07,87.49,,,Visualizer
moment,3.733,0.85,2.2,4.11,0.48,,90.73,87.6,,,Visualizer
moment,3.913,0.95,2.4,4.11,0.58,,90.67,87.71,,,Visualizer
moment,4.183,0.98,2.1,4.09,0.48,,90.47,87.8,,,Visualizer
moment,4.363,1.03,3.5,4.02,1.54,,90.34,87.94,,,Visualizer
moment,4.543,1.11,2.7,4.03,0.1,,89.97,88.1,,,Visualizer
moment,4.768,1.12,2.1,4.04,-0.1,,90.0,88.1,,,Visualizer
moment,4.993,1.14,1.8,4.02,-0.58,,89.8,88.23,,,Visualizer
moment,5.218,1.28,2.8,3.98,0.68,,89.67,88.28,,,Visualizer
moment,5.398,1.4,2.0,4.0,-1.45,,89.64,88.35,,,Visualizer
moment,5.624,1.42,1.8,3.98,-1.45,,89.64,88.4,,,Visualizer
moment,5.803,1.53,2.9,3.99,0.87,,89.34,88.41,,,Visualizer
moment,6.028,1.69,3.0,3.98,1.16,,89.18,88.41,,,Visualizer
moment,6.209,1.85,2.4,3.95,-0.39,,88.81,88.43,,,Visualizer
moment,6.433,2.0,2.1,3.96,-0.68,,88.61,88.46,,,Visualizer
moment,6.658,2.23,2.8,3.94,0.48,,88.68,88.48,,,Visualizer
moment,6.928,2.52,3.3,3.9,0.39,,88.32,88.44,,,Visualizer
moment,7.064,2.91,4.1,3.89,1.45,,88.12,88.44,,,Visualizer
moment,7.289,3.4,4.3,3.86,2.12,,88.02,88.47,,,Visualizer
moment,7.468,4.03,4.1,3.82,1.06,,87.86,88.42,,,Visualizer
moment,7.739,4.59,4.3,3.49,1.16,,87.66,88.38,,,Visualizer
moment,7.874,4.77,4.4,3.13,1.06,,87.4,88.38,,,Visualizer
moment,8.098,4.89,4.4,2.88,0.77,,87.43,88.25,,,Visualizer
moment,8.371,5.1,5.4,2.64,1.35,,87.27,88.22,,,Visualizer
moment,8.548,5.26,5.9,2.43,1.54,,86.97,88.25,,,Visualizer
moment,8.728,5.41,6.4,2.22,2.03,,87.0,88.23,,,Visualizer
moment,8.998,5.52,6.0,2.06,1.54,,86.78,88.16,,,Visualizer
moment,9.133,5.64,6.6,1.93,1.54,,86.75,88.11,,,Visualizer
