information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-14T12:29:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8a86318-a03c-423d-b34c-4f79cdf83ac6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.314,0.87,0.0,3.75,0.0,,80.57,78.83,,,Visualizer
moment,0.539,0.91,0.0,3.8,0.0,,78.31,79.06,,,Visualizer
moment,0.764,0.83,0.0,3.89,0.0,,79.11,79.1,,,Visualizer
moment,1.034,0.77,0.0,3.88,0.0,,80.16,79.22,,,Visualizer
moment,1.259,0.74,0.0,3.94,0.0,,81.08,79.18,,,Visualizer
moment,1.529,0.72,0.0,4.0,0.0,,81.79,79.3,,,Visualizer
moment,1.799,0.74,0.0,4.0,0.0,,81.88,79.5,,,Visualizer
moment,2.024,0.7,0.0,4.03,0.0,,81.82,79.7,,,Visualizer
moment,2.294,0.61,0.0,4.04,0.0,,81.85,79.8,,,Visualizer
moment,2.565,0.58,0.0,4.01,0.0,,81.56,79.98,,,Visualizer
moment,2.789,0.6,0.0,4.05,0.0,,81.37,80.08,,,Visualizer
moment,3.059,0.62,0.0,4.02,0.0,,81.18,80.15,,,Visualizer
moment,3.284,0.67,0.0,4.03,0.0,,81.05,80.33,,,Visualizer
moment,3.554,0.72,0.0,4.05,0.0,,80.86,80.48,,,Visualizer
moment,3.824,0.7,0.0,4.04,0.0,,80.89,80.5,,,Visualizer
moment,4.049,0.78,0.0,4.02,0.0,,80.64,80.48,,,Visualizer
moment,4.274,0.81,0.0,4.01,0.0,,80.51,80.52,,,Visualizer
moment,4.589,0.89,0.0,4.01,0.0,,80.38,80.53,,,Visualizer
moment,4.814,0.95,0.0,4.0,0.0,,80.25,80.55,,,Visualizer
moment,5.039,1.02,0.0,3.97,0.0,,80.19,80.61,,,Visualizer
moment,5.309,1.16,0.0,4.02,0.0,,80.0,80.56,,,Visualizer
moment,5.533,1.28,0.0,3.98,0.0,,80.03,80.51,,,Visualizer
moment,5.807,1.46,0.0,4.01,0.0,,80.09,80.5,,,Visualizer
moment,6.029,1.63,0.0,4.03,0.0,,80.06,80.55,,,Visualizer
moment,6.299,1.79,0.0,4.04,0.0,,80.03,80.47,,,Visualizer
moment,6.523,1.94,0.0,4.05,0.0,,80.19,80.43,,,Visualizer
moment,6.793,2.1,0.0,4.08,0.0,,80.03,80.48,,,Visualizer
moment,7.063,2.35,0.0,4.05,0.0,,80.16,80.38,,,Visualizer
moment,7.289,2.66,0.0,4.05,0.0,,80.06,80.39,,,Visualizer
moment,7.604,3.0,0.0,4.04,0.0,,79.96,80.37,,,Visualizer
moment,7.783,3.48,0.0,4.04,0.0,,79.74,80.31,,,Visualizer
moment,8.053,4.19,0.0,4.04,0.0,,79.65,80.33,,,Visualizer
moment,8.279,4.79,0.0,3.78,0.0,,79.62,80.3,,,Visualizer
moment,8.548,5.05,0.0,3.44,0.0,,79.43,80.32,,,Visualizer
moment,8.774,5.2,0.0,3.07,0.0,,79.39,80.26,,,Visualizer
moment,9.046,5.4,0.0,2.72,0.0,,79.36,80.24,,,Visualizer
moment,9.269,5.5,0.0,2.43,0.0,,79.3,80.18,,,Visualizer
moment,9.539,5.62,0.0,2.18,0.0,,79.2,80.22,,,Visualizer
moment,9.809,5.7,0.0,1.99,0.0,,79.27,80.2,,,Visualizer
moment,10.033,5.81,0.0,1.76,0.0,,79.17,80.09,,,Visualizer
moment,10.304,5.82,0.0,1.59,0.0,,79.17,80.09,,,Visualizer
moment,10.528,5.84,0.0,1.47,0.0,,79.07,80.06,,,Visualizer
moment,10.799,5.92,0.0,1.34,0.0,,79.04,80.07,,,Visualizer
moment,11.024,5.93,0.0,1.23,0.0,,78.95,80.11,,,Visualizer
moment,11.293,5.99,0.0,1.15,0.0,,78.82,79.99,,,Visualizer
moment,11.518,5.92,0.0,1.14,0.0,,78.82,79.94,,,Visualizer
moment,11.878,6.09,0.0,1.03,0.0,,78.72,79.94,,,Visualizer
moment,12.014,5.88,0.0,1.08,0.0,,78.59,79.92,,,Visualizer
moment,12.283,6.16,0.0,0.95,0.0,,78.56,79.88,,,Visualizer
moment,12.554,5.9,0.0,0.95,0.0,,78.5,79.87,,,Visualizer
moment,12.824,5.97,0.0,0.99,0.0,,78.31,79.85,,,Visualizer
moment,13.048,6.16,0.0,0.91,0.0,,78.25,79.81,,,Visualizer
moment,13.274,5.86,0.0,0.9,0.0,,78.21,79.78,,,Visualizer
moment,13.543,5.99,0.0,0.96,0.0,,78.15,79.75,,,Visualizer
moment,13.814,6.17,0.0,0.88,0.0,,78.18,79.74,,,Visualizer
moment,14.129,5.92,0.0,0.89,0.0,,78.05,79.7,,,Visualizer
moment,14.308,5.91,0.0,0.91,0.0,,77.96,79.7,,,Visualizer
moment,14.534,6.13,0.0,0.93,0.0,,77.86,79.65,,,Visualizer
moment,14.803,6.08,0.0,0.9,0.0,,77.96,79.65,,,Visualizer
moment,15.028,5.86,0.0,0.92,0.0,,77.89,79.65,,,Visualizer
moment,15.344,5.99,0.0,0.95,0.0,,77.83,79.62,,,Visualizer
moment,15.568,6.11,0.0,0.94,0.0,,77.73,79.55,,,Visualizer
moment,15.838,6.03,0.0,0.93,0.0,,77.8,79.6,,,Visualizer
moment,16.018,5.91,0.0,0.95,0.0,,77.8,79.56,,,Visualizer
moment,16.288,6.0,0.0,1.01,0.0,,77.86,79.43,,,Visualizer
moment,16.558,6.2,0.0,0.91,0.0,,77.8,79.37,,,Visualizer
moment,16.783,5.89,0.0,0.94,0.0,,77.93,79.38,,,Visualizer
moment,17.054,5.9,0.0,1.02,0.0,,77.89,79.35,,,Visualizer
moment,17.278,6.14,0.0,0.99,0.0,,77.93,79.36,,,Visualizer
moment,17.504,5.97,0.0,0.99,0.0,,78.12,79.36,,,Visualizer
moment,17.773,5.92,0.0,1.07,0.0,,78.09,79.29,,,Visualizer
moment,18.043,6.21,0.0,0.98,0.0,,78.25,79.23,,,Visualizer
moment,18.313,5.87,0.0,1.01,0.0,,78.34,79.21,,,Visualizer
moment,18.538,6.0,0.0,1.05,0.0,,78.4,79.23,,,Visualizer
moment,18.763,6.05,0.0,1.03,0.0,,78.47,79.18,,,Visualizer
moment,19.034,5.97,0.0,1.05,0.0,,78.63,79.15,,,Visualizer
moment,19.303,6.1,0.0,0.98,0.0,,78.69,79.09,,,Visualizer
moment,19.528,5.93,0.0,1.02,0.0,,78.85,79.13,,,Visualizer
moment,19.753,6.07,0.0,1.0,0.0,,79.01,79.15,,,Visualizer
moment,20.023,5.97,0.0,1.07,0.0,,79.23,79.05,,,Visualizer
moment,20.293,6.02,0.0,1.04,0.0,,79.43,79.1,,,Visualizer
moment,20.563,5.92,0.0,1.11,0.0,,79.55,79.01,,,Visualizer
moment,20.788,6.06,0.0,1.09,0.0,,79.71,78.97,,,Visualizer
moment,21.058,6.02,0.0,1.08,0.0,,79.93,78.99,,,Visualizer
moment,21.283,5.99,0.0,1.15,0.0,,80.06,79.03,,,Visualizer
moment,21.598,6.02,0.0,1.1,0.0,,80.06,78.98,,,Visualizer
moment,21.778,5.98,0.0,1.12,0.0,,80.29,78.94,,,Visualizer
moment,22.003,6.01,0.0,1.14,0.0,,80.54,79.0,,,Visualizer
moment,22.273,6.03,0.0,1.12,0.0,,80.61,78.92,,,Visualizer
moment,22.498,6.01,0.0,1.15,0.0,,80.77,78.95,,,Visualizer
moment,22.768,5.98,0.0,1.17,0.0,,80.89,79.0,,,Visualizer
moment,23.038,6.02,0.0,1.15,0.0,,81.15,79.0,,,Visualizer
moment,23.308,5.99,0.0,1.18,0.0,,81.12,79.02,,,Visualizer
moment,23.533,6.03,0.0,1.2,0.0,,81.24,79.01,,,Visualizer
moment,23.848,5.99,0.0,1.24,0.0,,81.47,79.02,,,Visualizer
moment,24.032,6.04,0.0,1.23,0.0,,81.59,78.93,,,Visualizer
moment,24.298,6.05,0.0,1.22,0.0,,81.63,79.01,,,Visualizer
moment,24.523,6.1,0.0,1.21,0.0,,81.91,79.03,,,Visualizer
moment,24.748,6.09,0.0,1.21,0.0,,81.98,79.08,,,Visualizer
moment,25.063,6.16,0.0,1.19,0.0,,82.04,79.07,,,Visualizer
moment,25.288,6.07,0.0,1.27,0.0,,82.23,79.02,,,Visualizer
moment,25.558,6.17,0.0,1.27,0.0,,82.23,79.03,,,Visualizer
moment,25.783,6.14,0.0,1.27,0.0,,82.43,79.12,,,Visualizer
moment,26.055,6.13,0.0,1.25,0.0,,82.3,79.1,,,Visualizer
moment,26.323,6.13,0.0,1.24,0.0,,82.36,79.09,,,Visualizer
moment,26.503,6.12,0.0,1.2,0.0,,82.43,79.08,,,Visualizer
moment,26.773,6.08,0.0,1.23,0.0,,82.55,79.13,,,Visualizer
moment,26.998,6.09,0.0,1.26,0.0,,82.65,79.19,,,Visualizer
moment,27.313,6.06,0.0,1.26,0.0,,82.68,79.09,,,Visualizer
moment,27.538,6.06,0.0,1.27,0.0,,82.59,79.18,,,Visualizer
moment,27.808,6.02,0.0,1.31,0.0,,82.65,79.24,,,Visualizer
moment,28.033,6.06,0.0,1.31,0.0,,82.71,79.23,,,Visualizer
moment,28.303,6.0,0.0,1.33,0.0,,82.62,79.23,,,Visualizer
moment,28.528,5.99,0.0,1.33,0.0,,82.62,79.21,,,Visualizer
moment,28.753,5.97,0.0,1.35,0.0,,82.55,79.26,,,Visualizer
moment,29.024,5.98,0.0,1.34,0.0,,82.55,79.32,,,Visualizer
moment,29.248,5.94,0.0,1.33,0.0,,82.46,79.26,,,Visualizer
moment,29.518,5.9,0.0,1.33,0.0,,82.49,79.27,,,Visualizer
moment,29.743,5.91,0.0,1.29,0.0,,82.55,79.29,,,Visualizer
moment,30.058,5.9,0.0,1.31,0.0,,82.59,79.27,,,Visualizer
moment,30.283,5.84,0.0,1.31,0.0,,82.52,79.34,,,Visualizer
moment,30.553,5.83,0.0,1.34,0.0,,82.59,79.33,,,Visualizer
moment,30.778,5.88,0.0,1.33,0.0,,82.55,79.31,,,Visualizer
moment,31.003,5.77,0.0,1.37,0.0,,82.68,79.38,,,Visualizer
moment,31.273,5.81,0.0,1.38,0.0,,82.55,79.3,,,Visualizer
moment,31.498,5.78,0.0,1.39,0.0,,82.55,79.35,,,Visualizer
moment,31.813,5.77,0.0,1.38,0.0,,82.49,79.36,,,Visualizer
moment,31.993,5.73,0.0,1.39,0.0,,82.52,79.42,,,Visualizer
moment,32.308,5.74,0.0,1.34,0.0,,82.59,79.4,,,Visualizer
moment,32.533,5.71,0.0,1.33,0.0,,82.52,79.37,,,Visualizer
moment,32.805,5.68,0.0,1.34,0.0,,82.55,79.47,,,Visualizer
moment,33.072,5.66,0.0,1.34,0.0,,82.43,79.4,,,Visualizer
moment,33.253,5.66,0.0,1.37,0.0,,82.49,79.42,,,Visualizer
moment,33.523,5.65,0.0,1.36,0.0,,82.3,79.43,,,Visualizer
moment,33.748,5.59,0.0,1.39,0.0,,82.2,79.47,,,Visualizer
moment,34.063,5.6,0.0,1.4,0.0,,82.27,79.45,,,Visualizer
moment,34.288,5.55,0.0,1.38,0.0,,82.17,79.42,,,Visualizer
moment,34.513,5.58,0.0,1.39,0.0,,82.11,79.48,,,Visualizer
