information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Alpha 24,text
meta,,,,,,,,,Date,2024-04-17T19:54:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d95fca70-664f-4630-b8ee-ec6c11c5fe96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.036,0.75,0.0,3.15,0.0,,89.06,86.67,,,Visualizer
moment,0.261,0.72,0.0,3.45,0.0,,88.86,86.9,,,Visualizer
moment,0.523,0.86,0.0,4.17,0.0,,88.9,87.06,,,Visualizer
moment,0.748,1.03,0.0,4.84,0.0,,89.66,87.16,,,Visualizer
moment,1.011,1.52,0.0,5.24,0.0,,90.89,87.38,,,Visualizer
moment,1.273,1.71,0.0,5.5,0.0,,92.13,87.54,,,Visualizer
moment,1.535,1.63,0.0,5.71,0.0,,93.08,87.81,,,Visualizer
moment,1.798,1.53,0.0,5.85,0.0,,93.89,88.34,,,Visualizer
moment,2.023,1.54,0.0,5.91,0.0,,94.44,88.86,,,Visualizer
moment,2.286,1.55,0.0,5.97,0.0,,94.78,89.35,,,Visualizer
moment,2.548,1.58,0.0,6.05,0.0,,94.68,89.89,,,Visualizer
moment,2.773,1.62,0.0,6.04,0.0,,94.57,90.37,,,Visualizer
moment,3.036,1.73,0.0,6.09,0.0,,94.37,90.69,,,Visualizer
moment,3.261,1.9,0.0,6.09,0.0,,94.23,90.98,,,Visualizer
moment,3.523,2.07,0.0,6.06,0.0,,93.82,91.29,,,Visualizer
moment,3.823,2.27,0.0,6.03,0.0,,93.65,91.34,,,Visualizer
moment,4.011,2.53,0.0,5.94,0.0,,93.45,91.38,,,Visualizer
moment,4.273,2.82,0.0,5.85,0.0,,93.14,91.5,,,Visualizer
moment,4.573,3.02,0.0,5.78,0.0,,92.8,91.53,,,Visualizer
moment,4.761,3.31,0.0,5.41,0.0,,92.23,91.46,,,Visualizer
moment,5.023,3.17,0.0,4.66,0.0,,91.83,91.44,,,Visualizer
moment,5.286,2.74,0.0,3.68,0.0,,91.56,91.46,,,Visualizer
moment,5.548,2.3,0.0,2.88,0.0,,91.26,91.38,,,Visualizer
moment,5.773,2.27,0.0,2.76,0.0,,90.99,91.3,,,Visualizer
moment,6.035,3.02,0.0,3.11,0.0,,90.86,91.23,,,Visualizer
moment,6.261,4.11,0.0,3.38,0.0,,90.46,91.16,,,Visualizer
moment,6.524,5.07,0.0,3.39,0.0,,90.43,91.1,,,Visualizer
moment,6.785,5.75,0.0,3.23,0.0,,90.36,91.0,,,Visualizer
moment,7.011,6.03,0.0,3.09,0.0,,90.46,90.96,,,Visualizer
moment,7.273,6.28,0.56,3.03,0.57,,90.46,90.85,,,Visualizer
moment,7.535,6.63,1.34,3.01,1.37,,90.59,90.8,,,Visualizer
moment,7.76,6.97,1.91,3.03,1.95,,90.76,90.79,,,Visualizer
moment,8.023,7.2,2.68,3.06,2.74,,90.99,90.72,,,Visualizer
moment,8.285,7.41,4.0,3.06,3.51,,91.09,90.71,,,Visualizer
moment,8.548,7.58,5.29,3.07,4.03,,91.29,90.68,,,Visualizer
moment,8.773,7.61,6.05,3.11,4.23,,91.39,90.7,,,Visualizer
moment,9.035,7.72,7.43,3.19,4.43,,91.32,90.69,,,Visualizer
moment,9.298,7.79,8.14,3.23,4.23,,91.43,90.74,,,Visualizer
moment,9.56,7.7,9.51,3.32,4.31,,91.39,90.76,,,Visualizer
moment,9.785,7.62,10.55,3.38,4.6,,91.26,90.75,,,Visualizer
moment,10.048,7.53,11.89,3.41,4.56,,91.32,90.71,,,Visualizer
moment,10.31,7.4,13.38,3.44,4.78,,91.09,90.75,,,Visualizer
