information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2023-05-21T18:18:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ce66de0-9819-4cd5-8a10-a32f57e34352,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.65,0.0,3.85,0.0,,90.53,86.85,,,Visualizer
moment,0.404,0.68,0.0,4.45,0.0,,90.43,86.99,,,Visualizer
moment,0.629,0.73,0.0,5.45,0.0,,88.78,87.02,,,Visualizer
moment,0.899,0.95,0.0,6.25,0.0,,88.12,87.02,,,Visualizer
moment,1.034,1.17,0.0,6.82,0.0,,88.42,87.05,,,Visualizer
moment,1.259,1.22,0.0,7.19,0.0,,89.24,87.13,,,Visualizer
moment,1.439,1.17,0.0,7.52,0.0,,89.87,87.39,,,Visualizer
moment,1.709,1.19,0.0,7.72,0.0,,90.37,87.63,,,Visualizer
moment,1.889,1.19,0.0,7.89,0.0,,90.96,87.82,,,Visualizer
moment,2.069,1.22,0.0,7.98,0.0,,91.36,87.98,,,Visualizer
moment,2.34,1.21,0.0,8.04,0.0,,91.8,88.24,,,Visualizer
moment,2.519,1.2,0.0,8.13,0.0,,91.96,88.54,,,Visualizer
moment,2.699,1.23,0.0,8.15,0.0,,91.9,88.9,,,Visualizer
moment,2.924,1.26,0.0,8.18,0.0,,91.93,89.14,,,Visualizer
moment,3.149,1.33,0.0,8.19,0.0,,91.87,89.43,,,Visualizer
moment,3.329,1.43,0.0,8.14,0.0,,91.63,89.69,,,Visualizer
moment,3.554,1.57,0.0,8.1,0.0,,91.53,89.92,,,Visualizer
moment,3.779,1.7,0.0,8.09,0.0,,91.43,90.08,,,Visualizer
moment,3.959,1.88,0.0,7.99,0.0,,91.27,90.17,,,Visualizer
moment,4.184,1.98,0.0,7.67,0.0,,91.1,90.28,,,Visualizer
moment,4.365,2.07,0.0,7.23,0.0,,90.96,90.23,,,Visualizer
moment,4.589,2.17,0.0,6.88,0.0,,91.03,90.24,,,Visualizer
moment,4.859,2.34,0.0,6.55,0.0,,90.9,90.33,,,Visualizer
moment,4.993,2.55,0.0,6.2,0.0,,90.66,90.32,,,Visualizer
moment,5.219,2.79,0.0,5.94,0.0,,90.66,90.38,,,Visualizer
moment,5.399,3.07,0.0,5.69,0.0,,90.66,90.38,,,Visualizer
moment,5.627,3.43,0.0,5.51,0.0,,90.53,90.31,,,Visualizer
moment,5.894,3.84,0.0,5.38,0.0,,90.5,90.31,,,Visualizer
moment,6.029,4.33,0.0,5.06,0.0,,90.53,90.4,,,Visualizer
moment,6.254,4.65,0.0,4.71,0.0,,90.6,90.33,,,Visualizer
moment,6.524,4.8,0.3,4.36,0.3,,90.7,90.35,,,Visualizer
moment,6.704,5.0,0.7,4.07,0.69,,90.66,90.37,,,Visualizer
moment,6.884,5.18,0.8,3.79,0.79,,90.5,90.31,,,Visualizer
moment,7.064,5.33,1.0,3.54,0.99,,90.5,90.24,,,Visualizer
moment,7.379,5.49,1.4,3.35,1.38,,90.43,90.35,,,Visualizer
moment,7.514,5.59,2.0,3.16,1.58,,90.57,90.37,,,Visualizer
moment,7.694,5.69,2.5,3.0,1.77,,90.4,90.34,,,Visualizer
moment,7.918,5.75,2.7,2.87,1.87,,90.3,90.34,,,Visualizer
moment,8.143,5.74,3.1,2.78,2.07,,90.17,90.3,,,Visualizer
moment,8.324,5.81,3.6,2.71,2.17,,90.1,90.37,,,Visualizer
moment,8.549,5.85,4.0,2.7,2.07,,89.97,90.36,,,Visualizer
moment,8.818,5.89,4.4,2.66,2.07,,90.04,90.29,,,Visualizer
moment,8.954,5.94,5.0,2.59,2.07,,89.84,90.38,,,Visualizer
moment,9.179,5.95,5.2,2.57,2.07,,89.8,90.33,,,Visualizer
moment,9.359,5.98,5.8,2.53,2.07,,89.57,90.37,,,Visualizer
moment,9.584,6.0,6.0,2.47,1.97,,89.51,90.33,,,Visualizer
moment,9.809,6.0,6.7,2.42,2.07,,89.47,90.29,,,Visualizer
