information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londo Manual,text
meta,,,,,,,,,Date,2021-04-11T18:44:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72d7a494-90f7-400d-af07-d45ee0f3e671,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.151,0.28,0.0,4.0,0.0,,97.36,96.19,,,Visualizer
moment,0.421,0.29,0.0,4.63,0.0,,97.36,96.33,,,Visualizer
moment,0.554,0.32,0.0,5.67,0.0,,95.43,96.42,,,Visualizer
moment,0.779,0.36,0.0,6.58,0.0,,94.82,96.41,,,Visualizer
moment,1.051,0.48,0.0,7.18,0.0,,94.85,96.38,,,Visualizer
moment,1.185,0.76,0.0,7.62,0.0,,95.16,96.46,,,Visualizer
moment,1.41,0.88,0.0,8.01,0.0,,95.6,96.41,,,Visualizer
moment,1.635,0.88,0.0,8.27,0.0,,96.02,96.25,,,Visualizer
moment,1.815,0.89,0.0,8.45,0.0,,96.25,96.13,,,Visualizer
moment,2.039,0.82,0.0,8.68,0.0,,96.46,95.91,,,Visualizer
moment,2.232,0.82,0.0,8.75,0.0,,96.77,95.74,,,Visualizer
moment,2.453,0.79,0.0,8.82,0.0,,96.88,95.71,,,Visualizer
moment,2.672,0.75,0.0,8.97,0.0,,96.84,95.82,,,Visualizer
moment,2.849,0.76,0.0,8.97,0.0,,96.95,95.94,,,Visualizer
moment,3.125,0.77,0.0,9.0,0.0,,96.84,95.97,,,Visualizer
moment,3.299,0.77,0.0,9.11,0.0,,96.91,96.0,,,Visualizer
moment,3.479,0.82,0.0,9.08,0.0,,96.74,96.13,,,Visualizer
moment,3.705,0.92,0.0,9.04,0.0,,96.64,96.18,,,Visualizer
moment,3.89,1.04,0.0,9.08,0.0,,96.46,96.22,,,Visualizer
moment,4.114,1.18,0.0,9.0,0.0,,96.29,96.35,,,Visualizer
moment,4.383,1.37,0.0,8.92,0.0,,96.15,96.38,,,Visualizer
moment,4.516,1.59,0.0,8.89,0.0,,96.08,96.39,,,Visualizer
moment,4.74,1.88,0.0,8.73,0.0,,95.88,96.36,,,Visualizer
moment,4.968,2.2,0.0,8.36,0.0,,95.95,96.37,,,Visualizer
moment,5.159,2.45,0.0,7.83,0.0,,95.77,96.46,,,Visualizer
moment,5.38,2.63,0.0,7.25,0.0,,95.71,96.39,,,Visualizer
moment,5.551,2.83,0.0,6.59,0.0,,95.57,96.4,,,Visualizer
moment,5.83,3.04,0.0,5.82,0.0,,95.5,96.33,,,Visualizer
moment,6.001,3.18,0.2,5.05,0.19,,95.5,96.37,,,Visualizer
moment,6.18,3.25,0.5,4.32,0.49,,95.43,96.32,,,Visualizer
moment,6.408,3.24,0.5,3.66,0.49,,95.4,96.31,,,Visualizer
moment,6.631,3.25,0.8,3.08,0.78,,95.26,96.33,,,Visualizer
moment,6.811,3.21,0.8,2.6,0.78,,95.3,96.29,,,Visualizer
moment,7.046,3.2,1.3,2.18,1.07,,95.3,96.35,,,Visualizer
moment,7.215,3.19,1.4,1.85,0.88,,95.12,96.33,,,Visualizer
moment,7.44,3.13,1.5,1.63,0.97,,95.12,96.3,,,Visualizer
moment,7.666,3.12,1.6,1.4,0.68,,95.16,96.24,,,Visualizer
moment,7.844,3.1,1.7,1.22,0.68,,95.05,96.29,,,Visualizer
moment,8.069,3.09,1.8,1.05,0.78,,95.05,96.2,,,Visualizer
moment,8.295,3.07,1.8,0.99,0.39,,94.85,96.17,,,Visualizer
moment,8.52,3.15,2.0,1.17,0.49,,94.92,96.23,,,Visualizer
moment,8.745,3.73,2.3,1.41,0.68,,94.71,96.26,,,Visualizer
moment,8.971,4.38,2.2,1.44,0.49,,94.55,96.2,,,Visualizer
moment,9.104,4.68,2.2,1.43,0.39,,94.51,96.14,,,Visualizer
moment,9.33,5.03,2.4,1.4,0.58,,94.38,96.13,,,Visualizer
moment,9.516,5.3,2.5,1.32,0.49,,94.34,96.12,,,Visualizer
