information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-19T13:25:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b730fff5-5d49-427d-a11a-677ef23b9186,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.0,0.0,3.63,0.0,,88.05,77.92,,,Visualizer
moment,0.269,0.0,0.0,4.86,0.0,,87.4,78.23,,,Visualizer
moment,0.449,0.0,0.0,5.94,0.0,,83.02,78.28,,,Visualizer
moment,0.674,0.0,0.0,6.9,0.0,,79.46,78.16,,,Visualizer
moment,0.854,0.0,0.0,7.53,0.0,,77.29,78.19,,,Visualizer
moment,1.079,0.01,0.0,8.01,0.0,,75.98,78.26,,,Visualizer
moment,1.304,0.01,0.0,8.5,0.0,,74.09,78.28,,,Visualizer
moment,1.483,0.06,0.0,8.86,0.0,,73.87,78.29,,,Visualizer
moment,1.709,0.27,0.0,9.01,0.0,,74.79,78.32,,,Visualizer
moment,1.934,0.46,0.0,9.13,0.0,,76.3,78.0,,,Visualizer
moment,2.113,0.67,0.0,9.19,0.0,,78.02,77.79,,,Visualizer
moment,2.339,0.79,0.0,9.16,0.0,,79.52,77.79,,,Visualizer
moment,2.563,0.84,0.0,9.18,0.0,,81.12,77.95,,,Visualizer
moment,2.744,0.95,0.0,9.15,0.0,,82.18,78.32,,,Visualizer
moment,2.969,1.1,0.0,9.01,0.0,,83.25,78.78,,,Visualizer
moment,3.149,1.22,0.0,8.76,0.0,,84.18,79.23,,,Visualizer
moment,3.374,1.25,0.0,8.43,0.0,,84.83,79.62,,,Visualizer
moment,3.599,1.25,0.0,8.14,0.0,,85.44,79.99,,,Visualizer
moment,3.824,1.28,0.0,7.78,0.0,,86.0,80.31,,,Visualizer
moment,4.003,1.29,0.0,7.39,0.0,,86.48,80.79,,,Visualizer
moment,4.229,1.27,0.0,7.06,0.0,,86.78,81.22,,,Visualizer
moment,4.41,1.29,0.0,6.7,0.0,,87.07,81.71,,,Visualizer
moment,4.634,1.29,0.0,6.34,0.0,,87.36,82.05,,,Visualizer
moment,4.813,1.28,0.09,6.02,0.09,,87.66,82.54,,,Visualizer
moment,5.129,1.29,0.16,5.61,0.17,,87.95,82.86,,,Visualizer
moment,5.263,1.28,0.3,5.37,0.31,,88.22,83.11,,,Visualizer
moment,5.448,1.28,0.61,5.14,0.63,,88.18,83.41,,,Visualizer
moment,5.669,1.34,0.67,4.81,0.69,,88.41,83.65,,,Visualizer
moment,5.894,1.35,0.96,4.48,0.88,,88.58,83.87,,,Visualizer
moment,6.073,1.36,1.16,4.11,1.03,,88.68,84.02,,,Visualizer
moment,6.299,1.35,1.27,3.76,0.84,,88.61,84.26,,,Visualizer
moment,6.481,1.3,1.46,3.49,0.88,,88.71,84.46,,,Visualizer
moment,6.708,1.29,1.86,3.21,1.23,,88.71,84.63,,,Visualizer
moment,6.929,1.32,1.89,2.91,0.95,,88.74,84.73,,,Visualizer
moment,7.109,1.29,2.16,2.63,1.03,,88.74,84.86,,,Visualizer
moment,7.334,1.24,2.43,2.42,1.1,,88.68,84.96,,,Visualizer
moment,7.559,1.21,2.64,2.3,0.9,,88.64,85.06,,,Visualizer
moment,7.739,1.23,2.95,2.12,1.1,,88.64,85.16,,,Visualizer
moment,7.963,1.24,3.19,1.9,1.34,,88.58,85.29,,,Visualizer
moment,8.144,1.24,3.28,1.74,0.85,,88.41,85.44,,,Visualizer
moment,8.369,1.18,3.61,1.62,1.16,,88.25,85.54,,,Visualizer
moment,8.594,1.18,3.73,1.52,0.89,,88.28,85.58,,,Visualizer
moment,8.773,1.16,3.74,1.49,0.65,,88.22,85.7,,,Visualizer
moment,8.999,1.18,3.86,1.38,0.7,,88.09,85.8,,,Visualizer
moment,9.224,1.17,4.22,1.34,0.77,,87.86,85.89,,,Visualizer
moment,9.404,1.18,4.42,1.26,0.84,,87.82,85.97,,,Visualizer
moment,9.629,1.22,4.41,1.07,0.7,,87.73,86.0,,,Visualizer
moment,9.854,1.2,4.66,0.94,0.86,,87.79,86.1,,,Visualizer
moment,10.034,1.16,4.79,0.89,0.96,,87.59,86.11,,,Visualizer
moment,10.259,1.1,4.91,0.92,0.71,,87.46,86.09,,,Visualizer
moment,10.44,1.07,4.96,1.06,0.53,,87.33,86.03,,,Visualizer
moment,10.667,1.14,5.22,1.05,0.84,,87.23,86.08,,,Visualizer
moment,10.889,1.23,5.23,0.88,0.59,,87.0,86.12,,,Visualizer
moment,11.069,1.15,5.26,0.82,0.47,,87.07,86.16,,,Visualizer
moment,11.293,1.15,5.29,0.75,0.39,,87.0,86.2,,,Visualizer
moment,11.519,1.14,5.55,0.76,0.45,,86.81,86.24,,,Visualizer
moment,11.7,1.14,5.67,0.81,0.45,,86.88,86.23,,,Visualizer
moment,11.924,1.17,5.67,0.78,0.43,,86.61,86.16,,,Visualizer
moment,12.104,1.17,5.9,0.64,0.64,,86.42,86.22,,,Visualizer
moment,12.332,1.13,6.02,0.63,0.74,,86.52,86.27,,,Visualizer
moment,12.554,1.13,6.03,0.63,0.5,,86.29,86.27,,,Visualizer
moment,12.779,1.12,6.05,0.63,0.38,,86.29,86.25,,,Visualizer
moment,12.959,1.1,6.08,0.65,0.33,,86.16,86.29,,,Visualizer
moment,13.184,1.11,6.13,0.69,0.11,,85.93,86.25,,,Visualizer
moment,13.363,1.14,6.19,0.68,0.18,,85.96,86.18,,,Visualizer
moment,13.589,1.16,6.26,0.62,0.24,,85.86,86.23,,,Visualizer
moment,13.815,1.12,6.6,0.63,0.56,,85.73,86.31,,,Visualizer
moment,13.994,1.12,6.72,0.65,0.64,,85.48,86.34,,,Visualizer
moment,14.219,1.18,6.72,0.54,0.61,,85.41,86.39,,,Visualizer
moment,14.4,1.13,6.71,0.52,0.54,,85.35,86.36,,,Visualizer
moment,14.624,1.17,6.84,0.47,0.39,,85.28,86.32,,,Visualizer
moment,14.85,1.15,6.86,0.37,0.27,,85.21,86.37,,,Visualizer
moment,15.029,1.09,6.9,0.43,0.19,,85.25,86.44,,,Visualizer
moment,15.254,1.13,6.94,0.39,0.23,,85.15,86.36,,,Visualizer
moment,15.479,1.13,7.2,0.43,0.38,,85.05,86.34,,,Visualizer
moment,15.659,1.15,7.17,0.41,0.34,,84.96,86.34,,,Visualizer
moment,15.885,1.12,7.32,0.51,0.45,,84.96,86.32,,,Visualizer
moment,16.063,1.17,7.36,0.61,0.45,,84.76,86.36,,,Visualizer
moment,16.289,1.25,7.6,0.77,0.66,,84.47,86.27,,,Visualizer
moment,16.514,1.33,7.51,0.92,0.32,,84.34,86.28,,,Visualizer
moment,16.694,1.45,7.61,1.09,0.41,,84.15,86.32,,,Visualizer
moment,16.919,1.55,7.72,1.26,0.38,,83.99,86.33,,,Visualizer
moment,17.144,1.65,7.78,1.46,0.28,,83.89,86.44,,,Visualizer
moment,17.323,1.8,7.84,1.65,0.33,,83.73,86.51,,,Visualizer
moment,17.549,1.94,7.95,1.8,0.36,,83.6,86.54,,,Visualizer
