information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-11T16:02:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f1899d5-519f-42a8-a907-0dac7a9ee891,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.25,0.0,3.96,-1.0,,192.17,186.31,,,Visualizer
moment,0.224,0.3,0.0,3.96,-1.0,,191.76,186.57,,,Visualizer
moment,0.449,0.28,0.0,4.04,-1.0,,187.0,186.87,,,Visualizer
moment,0.629,0.35,0.0,3.96,-1.0,,186.54,186.88,,,Visualizer
moment,0.854,0.29,0.0,4.04,-1.0,,187.76,186.94,,,Visualizer
moment,1.079,0.26,0.0,4.05,-1.0,,188.17,187.11,,,Visualizer
moment,1.259,0.26,0.0,4.05,-1.0,,188.93,187.18,,,Visualizer
moment,1.484,0.24,0.0,4.13,-1.0,,189.11,187.37,,,Visualizer
moment,1.665,0.18,0.0,4.11,-1.0,,189.35,187.4,,,Visualizer
moment,1.889,0.14,0.0,4.03,-1.0,,189.46,187.48,,,Visualizer
moment,2.069,0.13,0.0,4.09,-1.0,,189.28,187.81,,,Visualizer
moment,2.294,0.11,0.0,4.07,-1.0,,188.93,187.89,,,Visualizer
moment,2.564,0.11,0.0,4.08,-1.0,,188.82,188.07,,,Visualizer
moment,2.699,0.11,0.0,4.03,-1.0,,188.35,188.19,,,Visualizer
moment,2.924,0.07,0.0,4.01,-1.0,,188.06,188.34,,,Visualizer
moment,3.195,0.11,0.0,3.99,-1.0,,188.17,188.44,,,Visualizer
moment,3.329,0.1,0.0,3.95,-1.0,,187.71,188.54,,,Visualizer
moment,3.554,0.11,0.0,4.01,-1.0,,187.47,188.8,,,Visualizer
moment,3.779,0.11,0.0,3.96,-1.0,,187.71,188.94,,,Visualizer
moment,4.004,0.16,0.0,3.97,-1.0,,187.41,189.13,,,Visualizer
moment,4.183,0.14,0.0,4.0,-1.0,,187.59,189.21,,,Visualizer
moment,4.364,0.15,0.0,3.98,-1.0,,187.47,189.24,,,Visualizer
moment,4.634,0.13,0.0,4.03,-1.0,,187.59,189.32,,,Visualizer
moment,4.814,0.21,0.0,4.03,-1.0,,187.59,189.2,,,Visualizer
moment,4.994,0.21,0.0,3.99,-1.0,,187.41,189.32,,,Visualizer
moment,5.264,0.2,0.0,4.0,-1.0,,187.24,189.36,,,Visualizer
moment,5.444,0.24,0.0,3.99,-1.0,,187.53,189.24,,,Visualizer
