information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-01T13:21:59Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Brian,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/655db4a8-f329-4678-8480-9fb7017982e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.01,0.0,4.0,0.0,,92.59,89.67,,,Visualizer
moment,0.494,0.01,0.0,4.61,0.0,,92.45,89.79,,,Visualizer
moment,0.629,0.01,0.0,5.66,0.0,,91.64,89.93,,,Visualizer
moment,0.854,0.01,0.0,6.27,0.0,,89.67,89.87,,,Visualizer
moment,1.034,0.01,0.0,6.8,0.0,,87.65,90.04,,,Visualizer
moment,1.304,0.01,0.0,7.18,0.0,,86.04,90.28,,,Visualizer
moment,1.484,0.03,0.0,7.42,0.0,,85.49,90.35,,,Visualizer
moment,1.754,0.08,0.0,7.71,0.0,,85.82,90.37,,,Visualizer
moment,1.934,0.18,0.0,7.76,0.0,,86.63,90.26,,,Visualizer
moment,2.114,0.37,0.0,7.84,0.0,,87.78,90.14,,,Visualizer
moment,2.294,0.51,0.0,7.87,0.0,,89.0,90.05,,,Visualizer
moment,2.519,0.63,0.0,7.84,0.0,,90.5,90.08,,,Visualizer
moment,2.744,0.78,0.0,7.88,0.0,,91.77,90.07,,,Visualizer
moment,2.924,0.93,0.0,7.84,0.0,,93.13,90.18,,,Visualizer
moment,3.149,1.02,0.0,7.86,0.0,,94.22,90.34,,,Visualizer
moment,3.329,1.1,0.0,7.99,0.0,,95.32,90.62,,,Visualizer
moment,3.554,1.18,0.0,7.95,0.0,,95.8,90.94,,,Visualizer
moment,3.779,1.2,0.0,7.91,0.0,,96.02,91.26,,,Visualizer
moment,3.959,1.31,0.0,7.88,0.0,,95.74,91.63,,,Visualizer
moment,4.229,1.44,0.0,7.98,0.0,,95.56,92.0,,,Visualizer
moment,4.409,1.58,0.0,8.05,0.0,,95.18,92.39,,,Visualizer
moment,4.589,1.75,0.0,8.05,0.0,,94.67,92.59,,,Visualizer
moment,4.859,1.96,0.0,7.97,0.0,,93.98,92.74,,,Visualizer
moment,4.994,2.33,0.0,7.92,0.0,,93.23,92.85,,,Visualizer
